Attempt #,Realtime (ms),Gametime (ms)
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,2756752,2756752
99,0,0
98,0,0
97,2970824,2970824
96,2788744,2788744
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,3753289,3753289
80,0,0
79,0,0
78,0,0
77,3000120,3000120
76,0,0
75,3469646,3469646
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,3173847,3173847
56,0,0
55,0,0
54,3139592,3139592
53,2700851,2700851
52,2919311,2919311
51,3131659,3131659
50,3089392,3089392
49,0,0
48,0,0
47,3013925,3013925
46,0,0
45,0,0
44,2968480,2968480
43,0,0
42,0,0
41,3485660,3485660
40,0,0
39,0,0
38,2891920,2891920
37,2974186,2974186
36,2670473,2670473
35,0,0
34,0,0
33,0,0
32,2818055,2818055
31,0,0
30,0,0
29,0,0
28,3069993,3069993
27,0,0
26,0,0
25,3065749,3065749
24,0,0
23,3168871,3168871
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,3371470,3371470
16,3187571,3187571
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,2900731,2900731
6,0,0
5,3221705,3221705
4,0,0
3,3142748,3142748
2,0,0
1,3618524,3618524
