Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms)
1,"","",,"",26656,"","","","",,37710,32843,34736,35374,38416,29809,27936,28325,,29123,30548,33070,,"",36158,"",,"","","","",39957,32369,"","","",37116,27067,33934,36881,31233,31930,29690,32168,32999,34539,35843,29777,34141,30175,34712,34586,26808,25887,29259,"",26712,"","","","","",31824,28804,27765,31647,32383,27370,24041,28820,"",24239,"",24645,26531,23351,24096,27514,"",29443,23970,28439,"",30439,30159,"","","",26844,28942,25459,23296,"","",25163,25365,23419,27266,21380,"",24970,"","",23490,"",28586,"",23575,"",29224,23081,25480,27557,23712,"",25166,22987,25940,26895,26844,25173,"",25672,"","",25382,21312,24243,26515,"",26153,24741,"",24683,"",25204,"","",26966,"",27439,23994,"",25214,"","","",25616,29022,"",24110,25706,"",26083,"",24696,"","","","",22231,20582,"","",22779,"",23848,"",22915,26686,23862,25080,25900,"",26947,"","",25009,25883,25891,20061,23743,20349,25912,19010,20525,"","",18325,20556,18962,13966,"","",19925,17321,18687,16946,"","","","",18360,20686,"","",19774,21676,"",16155,19826,"","",16245,"","","","","",17061,"","","",17348,"","","","","",15119,"",16896,20803,18429,20902,16190,18646,"",17004,"",16704,17332,14827
2,"","",67625,"",32942,"","","","",73449,26104,27742,30568,30920,32610,33900,27560,"",67222,31677,"",29001,71286,"",25526,"",66938,"","","","",31253,32950,"","","",28916,36171,30376,41237,32600,35468,31040,"","",29401,28367,32845,31652,29885,"",27232,27274,23961,"","",39593,"","","","","",30983,23708,30945,"",28159,29626,20595,23041,"",23719,"",25833,25210,27155,25143,25936,"",23981,24164,22679,"",26604,"","","","",27141,25321,23964,24484,"","",28788,29369,33012,24147,20382,"",24995,"","",26972,"",26467,"",22241,"",22996,25998,25102,"",25598,"",25069,19332,30471,28972,25780,23387,"",25911,"","",24067,19490,24039,25003,"",24875,23141,"",24532,"",25085,"","","","",19410,21741,"",23473,"","","",,23229,"",24407,27307,"",25443,"",19970,"","","","",22675,25345,"","",22574,"",22794,"",25261,"","",24694,18686,"",21929,"","",26457,28213,24510,"",24461,23744,22358,29783,19745,"","",26491,22968,"",24443,"","",24600,22992,21571,23620,"","","","",23426,23834,"","",21235,23682,"",20792,26588,"","",24028,"","","","","",19663,"","","",25405,"","","","","",23226,"",26782,23835,25774,22689,25174,27580,"",28531,"","",21997,22197
3,"","",39246,"",41042,"","","","",39315,32503,45525,41264,"",35421,40797,"","",34652,35120,"",30799,37722,"",39100,"",34693,"","","","",39010,32360,"","","",33351,33390,35701,"",36038,32235,34992,"","",36207,37478,27114,33605,35036,"",32725,36481,31128,"","",34575,"","","","","",29107,31382,30334,"",26954,30656,37610,28751,"",26466,"","",36095,27806,36830,"","",30331,31412,34192,"",30701,"","","","","","",26696,30837,"","",28551,,22558,29253,29743,"",25795,"","",30493,"",27245,"",31345,"",35015,28163,32198,"",29899,"",33220,30287,28622,23352,30807,28830,"",29543,"","","",23026,26529,27944,"",30213,36164,"",30163,"",30789,"","","","",25352,33813,"",30423,"","","",49663,27027,"",26675,24255,"",28074,"",26951,"","","","","",30841,"","",33792,"",26616,"",34051,"","",30966,31590,"","","","",30363,"",27817,"",25576,33736,25676,25183,28579,"","","",27939,"",30670,"","",29908,26506,27495,28664,"","","","",25899,"","","",26301,"","",26015,30666,"","",23841,"","","","","","","","","",24500,"","","","","",26708,"","","",27085,28915,"",27967,"",30202,"","",33662,29950
4,"","",44456,"",46616,"","","","",41226,39576,"","","",37779,33130,"","",39375,37266,"",41934,46758,"",33119,"",42472,"","","","","",40207,"","","",52544,37936,39039,"",45474,38997,35472,"","",43922,"",39168,41271,38801,"",40301,40415,46260,"","",36251,"","","","","",42172,38701,35121,"",37474,36733,32621,"","",40828,"","",37399,38322,39869,"","","","","","",43009,"","","","","","",44783,36592,"","",31173,58765,40736,26530,38695,"",33205,"","",31836,"",31157,"",38390,"",31363,33100,"","",36721,"","",31023,40674,33768,35169,29850,"",28312,"","","",36324,32866,33522,"",29807,31478,"",30150,"","","","","","",40612,39067,"",40142,"","","",32509,28339,"",26981,31777,"",30507,"",30949,"","","","","",35247,"","","","",29182,"",31627,"","",29353,29805,"","","","","","",34377,"",34658,35722,30531,37246,30279,"","","",32299,"",30454,"","",24792,30459,32351,"","","","","",36287,"","","",33296,"","",31365,"","","",27517,"","","","","","","","","",31750,"","","","","","","","","",27279,31378,"",33479,"",29152,"","","",29861
5,"","",39059,"",42382,"","","","","",60528,"","","",47157,"","","",53444,54420,"",51927,"","",48045,"",46592,"","","","","",45483,"","","",42072,55066,52967,"",54802,41533,44405,"","",44325,"",38483,48338,46942,"",47699,"",40871,"","",39273,"","","","","",40798,40084,44508,"",34246,39281,33859,"","",37241,"","",43046,"","","","","","","","","","","","","","","","",43338,"","","",41937,40863,"",40249,"",35555,"","","","",39551,"",39101,"",38758,38790,"","",37450,"","",42252,40430,"",34487,38012,"",39029,"","","",49513,34387,40898,"",40461,47283,"",39881,"","","","","","","",40657,"","","","","","",47891,"",37225,35219,"",39186,"",37951,"","","","","",31524,"","","","","","",34446,"","","",39810,"","","","","","",32182,"",33820,35788,39750,35888,34898,"","","","","",38675,"","",39629,36616,37591,"","","","","","","","","","","","",35069,"","","",33739,"","","","","","","","","",37763,"","","","","","","","","",40586,"","",41403,"",40351,"","","",43349
6,"","",45813,"",55282,"","","","","","","","","","","","","",50008,63081,"","","","",47772,"",56607,"","","","","",46157,"","","",39240,61281,55685,"",51088,53950,46690,"","",48169,"",48043,49243,46947,"",45116,"",49706,"","",48041,"","","","","",32076,56114,45401,"",38055,41483,46852,"","",38031,"","","","","","","","","","","","","","","","","","","",39678,"","","",38078,39916,"",44658,"",42340,"","","","",42658,"",36215,"",41396,45374,"","",51509,"","",49010,43307,"",43411,51323,"",40824,"","","","",38224,48774,"",40716,42613,"",40636,"","","","","","","",38294,"","","","","","",39106,"",32506,46347,"",43708,"",43906,"","","","","",42028,"","","","","","",36228,"","","",48930,"","","","","","",44375,"",43148,"",38968,37542,43910,"","","","","",42077,"","",42026,38929,40862,"","","","","","","","","","","","",38630,"","","",35074,"","","","","","","","","",39980,"","","","","","","","","",42639,"","",41354,"",37106,"","","",33118
7,"","",64080,"",50968,"","","","","","","","","","","","","",70476,56555,"","","","",56700,"",56672,"","","","","",58735,"","","",51808,47474,56495,"",53798,"",44606,"","","","",54640,52481,"","",48832,"",55757,"","",55725,"","","","","",59329,47931,44244,"",63267,48543,48538,"","",35342,"","","","","","","","","","","","","","","","","","","","","","","",49579,43765,"",39980,"",50597,"","","","",48420,"",43727,"",46552,50524,"","","","","",50169,50154,"",38223,46569,"",46585,"","","","",50259,42597,"",48006,"","","","","","","","","","","","","","","","","",45156,"",56348,43516,"",44597,"",47933,"","","","","",45084,"","","","","","",45098,"","","","","","","","","","","","",47429,"",57530,49493,41017,"","","","","",41636,"","","",43400,46014,"","","","","","","","","","","","",42034,"","","",51152,"","","","","","","","","",42606,"","","","","","","","","",45711,"","","","",51440,"","","",43682
8,"","",58736,"",57336,"","","","","","","","","","","","","","",71106,"","","","",64680,"",59944,"","","","","",57679,"","","",50008,58592,60897,"",63687,"",50555,"","","","",57357,"","","",52655,"","","","","","","","","","",64111,57826,53752,"",53047,61949,52795,"","",49780,"","","","","","","","","","","","","","","","","","","","","","","","","","",48381,"",51086,"","","","",51843,"",46471,"",46826,50862,"","","","","",47428,"","",40962,"","",49170,"","","","",57748,49181,"",52971,"","","","","","","","","","","","","","","","","",45539,"",44153,42145,"","","",44372,"","","","","",51279,"","","","","","",51385,"","","","","","","","","","","","",41465,"",55040,49025,49927,"","","","","",46087,"","","",52974,"","","","","","","","","","","","","",50991,"","","",49081,"","","","","","","","","",43685,"","","","","","","","","","","","","","",46649,"","","",58814
9,"","",70926,"",69688,"","","","","","","","","","","","","","","","","","","",61861,"",81006,"","","","","",67460,"","","",62178,55841,61883,"","","",62349,"","","","",60784,"","","",66125,"","","","","","","","","","",56096,59106,55249,"","",62443,51400,"","",48946,"","","","","","","","","","","","","","","","","","","","","","","","","","",58924,"",53104,"","","","",51714,"",48537,"",48099,47266,"","","","","","","","",64506,"","",45626,"","","","",58189,56559,"","","","","","","","","","","","","","","","","","","","","",61278,57733,"","","",55540,"","","","","","","","","","","","",52458,"","","","","","","","","","","","",54714,"","",54850,47941,"","","","","",50899,"","","",51771,"","","","","","","","","","","","","",63218,"","","","","","","","","","","","","",53200,"","","","","","","","","","","","","","",46855,"","","",54948
Finish (Hopefully WR),"","",66468,"",70797,"","","","","","","","","","","","","","","","","","","",61510,"",73794,"","","","","",65836,"","","",56847,58540,"","","","",55152,"","","","",67436,"","","","","","","","","","","","","","",52398,52163,65938,"","","",64765,"","",62125,"","","","","","","","","","","","","","","","","","","","","","","","","","",39961,"",47521,"","","","","","",52423,"",64723,50941,"","","","","","","","",54340,"","",54047,"","","","","",55350,"","","","","","","","","","","","","","","","","","","","","",49344,"","","","",50394,"","","","","","","","","","","","",54626,"","","","","","","","","","","","",50551,"","",57489,47599,"","","","","",48777,"","","",49337,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57436,"","","","","","","","","","","","","","",65751,"","","",51541
