Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Chilly Waters,2971022,"",2816406,"","","",2663670,2565804,"","","","",0
Gate Guy,5086906,"",1336287,"","","",822915,770400,"","","","",0
Deep Bloober Sea,2987294,"",2613741,"","","",3075991,"","","","","",0
Arrowhead,1404357,"",872578,"","","",393822,"","","","","",6641063
Spiny Desert,3463285,"",2663562,"","","",2542923,"","","","","",2244366
Pipesqueak,733479,"",687751,"","","",2902761,"","","","","",615107
Woody Woods,4811695,"",3139045,"","","",2819786,"","","","","",2693846
Blowhard,744175,"",1910438,"","","",1106286,"","","","","",422514
Creepy Cavern,2701107,"",2548375,"","","",2555554,"","","","","",2364582
Mr. Mover,0,"",781888,"","","",2066703,"","","","","",526837
Backtrack,2882212,"",579610,"","","",1126977,"","","","","",1414556
Waluigi's Island,3193700,"",2618320,"","","",2537328,"","","","","",2761369
Milennium Star,401450,"",461411,"","","",428342,"","","","","",555784
