Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Green Hill 1,"","","","",101245,"",85370,"",90678,79565,82539,94519,91228,"",88639,"",58298,52228
-Green Hill 2,"","","","",94983,"",87221,"",90214,71218,80609,84755,94725,"",83213,"",51743,40801
{GHZ} Green Hill 3,"","","","",154281,"",131055,"",125741,"",148749,121837,153218,240087,126055,"",99497,98840
-Marble 1,"","","","","","","","","","","","","","","","","",169579
-Marble 2,"","","","","","","","","","","","","","","","","",218660
{MZ} Marble 3,"","","","","","","","",,"","","",,"","","","",246947
-Spring Yard 1,"","","","",188905,"",156258,"",,"","",145079,,150371,155129,"",137621,150787
-Spring Yard 2,"","","","",247987,"",149187,"",682468,"","",130756,660460,137029,149284,"",116603,109190
{SYZ} Spring Yard 3,"","","","","","","","","","","","","","","","","",255103
-Labyrinth 1,"","","","","","","","","","","","",,"","","","",320195
-Labyrinth 2,"","","","",174476,"",358391,"","","","",155574,597561,158538,140603,"","",132925
-Star Light 2,"","","","",367756,"",307595,"","","","",211551,146126,267233,207526,"","",80100
{SBZ} Final Fight,"","","","","","","","","","","","",26166,"",50320,"","",24993
