Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,"","","","","","",298336,"",300567,279855
1 - The Dog,"","","","","","",310800,"",649028,641300
2 - The Dungeon,"","","","","","","","",1009622,873236
3 - Wolf Wolf,"","","","","","","","",598491,580814
4 - GOAT,"","","","","","","","",1034253,491131
Rope Section,"","","","","","","","",,568910
5 - Blood,"","","","","","","","",513559,451883
6 - Winter,"","","","","","","","",778744,693263
7 - We Will Cry,"","","","","","","","",1041353,942501
Epilogue,"","","","","","","","",417232,417867
