Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
1-1,31078,"",31057,"",31065,34562,"",31026,"","",31032,"",30995,"","",30688,"","",30687,"",31012,33479,31393,31012,"",30656,31010,"","","",30991,31045,31026,"",31019,31110,31033,"",31044,31360,31021,31027,31007,31024,31058,"",31054,31067,"",31063,31048,"",31079,"",31067,31067,31013,31064,31030,"",31109,31042,"",30704,30736,"","","","","",31067,31109,31040,31038,31039,31030,31069,"",31079,31054,31108,31069,31094
1-2,"","","","",44385,"","",44793,"","",44448,"",45466,"","",44756,"","",44414,"",45126,44412,44769,"","","",44441,"","","",44457,44754,44803,"",44784,"",44829,"",44798,"",44792,44789,44792,44786,44767,"",44752,44755,"",44757,44805,"",44754,"",44771,44793,44808,44798,44854,"",45378,44817,"",44409,44480,"","","","","",44760,44738,44809,44763,44746,44798,44793,"",44752,44802,44749,44736,44726
1-3,"","","","",39804,"","",37681,"","","","",34248,"","",37338,"","",33514,"",44362,34187,33470,"","","",33503,"","","",33481,33499,33470,"",33485,"",33473,"",33475,"",33472,33514,33514,"",33482,"",34533,33478,"","",33442,"",33803,"",33470,"",33485,34531,33406,"",33493,34481,"",33534,33430,"","","","","",33502,33495,33470,"",33527,33462,33506,"",33478,33479,"",33536,33497
1-4,"","","","",46825,"","",41231,"","","","","","","",43018,"","",42606,"",36674,39017,36388,"","","",34929,"","","",34957,34603,34957,"","","","","",36299,"",34592,34568,"","",34573,"","",34583,"","","","",34920,"",35293,"","",34531,34646,"","",34999,"",34187,36675,"","","","","",34586,34569,34556,"","",34605,34558,"",34586,"","",34630,34576
2-1,"","","","",77239,"","",49595,"","","","","","","","","","",39539,"",38103,42301,37402,"","","",37400,"","","",37470,37409,"","","","","","",37475,"",37484,37448,"","","","","",37485,"","","","",37495,"",37395,"","",37433,37422,"","",37365,"",37405,37407,"","","","","",37431,37429,37429,"","",37471,37452,"",37475,"","",37383,37471
2-2,"","","","",68484,"","",62082,"","","","","","","","","","",52417,"",42688,47258,42604,"","","",42661,"","","",42562,42638,"","","","","","",42635,"",42585,42638,"","","","","",42607,"","","","",42645,"",42706,"","","",42620,"","",42640,"",44440,42692,"","","","","",42653,42669,42668,"","",42631,42634,"",42641,"","",42643,42678
2-3,"","","","",37081,"","",37614,"","","","","","","","","","",34264,"",33411,"",36595,"","","",32863,"","","",32534,32497,"","","","","","",32525,"",32589,32508,"","","","","",32500,"","","","",32506,"",32470,"","","",32527,"","",32546,"",32527,32783,"","","","","","",32505,32496,"","",32508,32543,"",32487,"","",32536,32461
2-4,"","","","",66477,"","",42650,"","","","","","","","","","",32817,"","","",35623,"","","",32843,"","","","",33208,"","","","","","",32840,"","",33170,"","","","","",32833,"","","","",32796,"",32872,"","","",33150,"","",32828,"",32810,32872,"","","","","","","","","","",32814,32805,"",32827,"","",32791,32889
3-1,"","","","",79168,"","",91881,"","","","","","","","","","",40931,"","","",43412,"","","",33582,"","","","",33560,"","","","","","",33598,"","",33595,"","","","","",33583,"","","","",33597,"",33531,"","","",33567,"","",34269,"",33625,33599,"","","","","","","","","","","",33577,"",33585,"","",33608,33519
3-2,"","","","",64581,"","",62980,"","","","","","","","","","",62634,"","","",63960,"","","",61906,"","","","",60542,"","","","","","",64900,"","",62444,"","","","","",60529,"","","","",61215,"",60539,"","","",60537,"","",74159,"",61182,62261,"","","","","","","","","","","",60522,"",60530,"","",60507,60502
