Attempt #,Realtime (ms),Gametime (ms)
84,,
83,1286900,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,1483328,
64,,
63,,
62,1426231,
61,,
60,,
59,1304359,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,1334150,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,1377970,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1942087,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,2230546,
7,,
6,,
5,3644711,
4,,
3,,
2,,
1,,
