Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
"Incidentally, I'm Batman.","","","","","","","","","","","","","","","","","",327288,322887,325926,"",331990,"",329022
Enter Courthouse,"","","","","","","","","","","","","","","","","",110929,102354,99733,"",103214,"",100846
Courthouse 1,"","","","","","","","","","","","","","","","","",3866,4663,4282,"",4094,"",6110
Courthouse 2,"","","","","","","","","","","","","","","","","",70589,47696,55753,"",165313,"",64304
Courthouse 3,"","","","","","","","","","","","","","","","","",66063,21019,20824,"",20785,"",20290
Exit Courthouse,"","","","","","","","","","","","","","","","","",13358,12896,13797,"",14501,"",16843
Enter Church,"","","","","","","","","","","","","","","","","",40880,42211,33742,"",37400,"",40520
Tower Top,"","","","","","","","","","","","","","","","","",129995,128625,127469,"",140583,"",132780
Enter Steel Mill,"","","","","","","","","","","","","","","","","",110017,104038,108842,"",106812,"",101359
Cutscene 1,"","","","","","","","","","","","","","","","","",334392,453325,347865,"",383679,"",348861
Cutscene 2,"","","","","","","","","","","","","","","","","",3110,3018,3135,"",3011,"",3173
Enter GCPD 1,"","","","","","","","","","","","","","","","","",187889,190151,215118,"",193361,"",185944
Exit GCPD 1,"","","","","","","","","","","","","","","","","",77769,81963,105247,"",148175,"",125792
Zip,"","","","","","","","","","","","","","","","","",24363,22824,53156,"",82690,"",23162
Enter Museum 1,"","","","","","","","","","","","","","","","","",74637,75420,102448,"",63838,"",72870
Exit Museum 1,"","","","","","","","","","","","","","","","","",46892,41829,42049,"",42301,"",44351
Load Metro,"","","","","","","","","","","","","","","","","",113860,101923,155329,"",105372,"",149727
Enter Museum 2,"","","","","","","","","","","","","","","","","",152721,245301,146966,"",162844,"",160662
Freeze Cutscene,"","","","","","","","","","","","","","","","","",185265,262452,196569,"",164533,"",420644
Start Grundy,"","","","","","","","","","","","","","","","","",203593,250911,379846,"",198207,"",241864
End Grundy,"","","","","","","","","","","","","","","","","",182676,191094,185265,"",189472,"",176776
Exit Museum 2,"","","","","","","","","","","","","","","","","",31017,28546,28765,"",27463,"",27951
Enter Sewers,"","","","","","","","","","","","","","","","","",29407,37845,29414,"",34954,"",35926
Talia,"","","","","","","","","","","","","","","","","",466017,472860,294231,"",428205,"",346690
Start Trials,"","","","","","","","","","","","","","","","","",50955,46391,46294,"",46845,"",46301
Start Rā's,"","","","","","","","","","","","","","","","","",267018,317753,268912,"",257377,"",254806
Kill Rā's,"","","","","","","","","","","","","","","","","",402594,294079,421938,"",303299,"",324345
Enter Overworld,"","","","","","","","","","","","","","","","","",198204,332209,262701,"",114156,"",114018
Enter GCPD 2,"","","","","","","","","","","","","","","","","",129800,149545,133145,"",133038,"",147906
Begin Freeze,"","","","","","","","","","","","","","","","","",8295,6784,7249,"",5229,"",6161
Kill Freeze,"","","","","","","","","","","","","","","","","",239613,173159,342425,"",229883,"",184248
Exit GCPD 2,"","","","","","","","","","","","","","","","","",22657,20808,24639,"",21155,"",22286
Enter Steel Mill,"","","","","","","","","","","","","","","","","",180469,148718,159328,"",143870,"",311389
Enter Fun House,"","","","","","","","","","","","","","","","","",227327,199287,172005,"",256527,"",247204
Exit Steel Mill,"","","","","","","","","","","","","","","","","",127330,149133,100376,"",196572,"",169003
Tower Climb,"","","","","","","","","","","","","","","","","",79717,84123,84701,"",114021,"",261327
Tower Halfway,"","","","","","","","","","","","","","","","","",424990,78945,53377,"",54180,"",0
Hugo,"","","","","","","","","","","","","","","","","",275639,325318,322876,"","","",267880
Theatre,"","","","","","","","","","","","","","","","","","",462343,275594,"","","",137032
Cutscene,"","","","","","","","","","","","","","","","","","","","","","","",198
End,"","","","","","","","","","","","","","","","","","","","","","","",273476
