Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
mAkE a bOb sPLiT  (1),239746,230547,,"",237494,229033,235559,228930,231175,"",230033,230004,230192,"","",226350,228290,229139,228199,229363,229442,228013,227449,228640,234016,229242,230457,228264,228273,233385,235745,229859,"",233418,232079,227546,228672,,235202,"","","",228016,"",228862,227214,226350,230616,228118,"",228436,229641,230100,227786,227077,"",227247,233349,227803,231305,"",228927,227538,229802,"",230430,230295,"",229256,226350,229192,232896,231046,"",231094,"",227523,228036,229309,226712,"",230112,227779,230121,228236,230825,228673,,227778,227946,228691,227509,227238,234817,"",227740,228115,229113,"",227790,229904,228089,228071,"",228377,229370,227849,227207,226862,229759,228765,228507,228347,,227590,229968,230310,227448,228812,"",230635,228223,227061,229554,227147,234417,227247,226593,228515,"",226460,227832,229676,234079,226618,227561,229708,"",227723,230360,227332,226472
King Womp for Smash (3),131701,"",370459,"","",120689,"",128929,124564,"","","","","","",121385,"",120622,128531,118593,"",122251,120619,"",118673,124673,"",119942,"",130610,120116,"","","","","",120346,351342,136161,"","","","","",119515,118360,116368,116603,"","","",130965,120348,118726,117378,"",117731,"",120168,124933,"",139597,119154,117564,"",124335,128448,"","","",118979,"",120691,"",115033,"","","",117079,120422,"","",122880,"","",120335,118553,344043,131524,121392,117586,116015,113792,"","","","",118636,"","",121707,"","","",119913,124370,"",115539,114089,117557,"",116438,"",344832,"","","",119806,116582,"","","",118139,"",115439,"","",,"","",,"",116804,,"",116381,115069,"","",118929,"",116455
Cannons + Owl (6),"","",161987,"","",142473,"",142969,148785,"","","","","","","","","",145402,142959,"","",147319,"",139786,164317,"",137609,"","","","","","","","",142240,"",140481,"","","","","","",141587,153864,137986,"","","",144739,145073,"",136174,"",135956,"",140792,"","",138683,139497,134144,"",138504,142973,"","","",141907,"",141742,"",141195,"","","",135194,138607,"","",147040,"","",147700,141085,145503,"",146849,144858,134573,134113,"","","","",135006,"","","","","","",143298,133187,"",134254,149544,142144,"",135043,"","","","","",140461,134552,"","","",133395,"",133876,"","",259082,"","",260600,"","",259346,"",133967,137857,"","",137221,"",133946
Slide + Sunshine (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124803,125232,"",129232,"",125516,"",128499,"","",127910,126753,124615,"",136737,132250,"","","",133660,"",122618,"",129365,"","","",129332,130744,"","",121503,"","",124448,122225,131282,"","",120913,136826,122191,"","","","",121413,"","","","","","",121592,120769,"","",122373,124614,"",120520,"","","","","",128964,125054,"","","",128393,"",121023,"","",126888,"","",122480,"","",123707,"",120283,123678,"","",119919,"",130299
Goomboss Woods (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163970,163970,"",163970,"","","",163970,"","",163970,163970,163970,"",163970,163970,"","","",163970,"",152244,"",152789,"","","",151672,151751,"","",150644,"","",151970,153240,155406,"","",155202,153395,150873,"","","","",155475,"","","","","","",155652,152909,"","",151383,149814,"",148573,"","","","","",151845,150245,"","","",150954,"",148357,"","",150849,"","",149198,"","",153424,"",153417,151199,"","",150224,"",159065
Come Cill Me (14),"","","","","","","","","","","","","","","","","","",372751,"","","",412281,"",348419,"","","","","","","","","","","",352117,"","","","","","","","",351443,"","","","","","",344176,"","","","","","","","",346284,342521,338855,"",353849,"","","","","","",266649,"",286568,"","","","","","","",270919,"","",272941,"",276841,"","","",270801,326343,"","","","",282257,"","","","","","","",309863,"","",272438,"","",275496,"","","","","","","","","","",271851,"",266356,"","",274695,"","",266987,"","",265122,"","",264922,"","",270678,"",263289
WF 2 Electric Boogaloo (18),"","",248426,"","","","",235164,"","","","","","","","","","","","","","",232547,"",239720,"","","","","","","","","","","",249875,"","","","","","","","",246142,"","","","","","",227309,"","","","","","","","","",284753,239651,"",230586,"","","","","","",238719,"",230796,"","","","","","","",228845,"","","","",238478,"","","",229618,224813,"","","","",251434,"","","","","","","",238510,"","",231994,"","",220791,"","","","","","","","","","",228836,"",215554,"","","","","",243159,"","",223510,"","",224381,"","",214364,"",216478
THICC mario (20),"","",201851,"","","","",206632,"","","","","","","","","","","","","","",227747,"",208273,"","","","","","","","","","","",189417,"","","","","","","","",191898,"","","","","","",177170,"","","","","","","","","",184174,187421,"",180416,"","","","","","",175305,"",196083,"","","","","","","","","","","","",176594,"","","",184037,174026,"","","","",190057,"","","","","","","","","","",195831,"","",176889,"","","","","","","","","","",203418,"",215874,"","","","","",176876,"","","","","",188719,"","",190488,"",191464
Battle Fort + Boos (22),"","",163690,"","","","",172353,"","","","","","","","","","","","","","",146499,"",167038,"","","","","","","","","","","",149836,"","","","","","","","",137323,"","","","","","",146452,"","","","","","","","","",148216,146498,"",142657,"","","","","","",154751,"",152043,"","","","","","","","","","","","",152816,"","","",149966,134757,"","","","",155416,"","","","","","","","","","",149162,"","",168872,"","","","","","","","","","",156296,"",136156,"","","","","",137909,"","","","","",143324,"","",140906,"",133727
2spoopy (25) me,"","",178119,"","","","",173486,"","","","","","","","","","","","","","",177358,"",157038,"","","","","","","","","","","",160188,"","","","","","","","",182380,"","","","","","",168680,"","","","","","","","","",323105,167280,"",154902,"","","","","","",157640,"",160697,"","","","","","","","","","","","",173379,"","","",160947,155510,"","","","",167283,"","","","","","","","","","",155917,"","",155740,"","","","","","","","","","",169244,"",162027,"","","","","",161734,"","","","","",170709,"","",164317,"",154291
Skipping Sand Land (27),"","",453182,"","","","",229239,"","","","","","","","","","","","","","",193049,"",165437,"","","","","","","","","","","",181455,"","","","","","","","","","","","","","","","","","","","","","","","","",194182,250156,"",110465,"","","","","","",109922,"",106544,"","","","","","","","","","","","",109587,"","","",110931,124135,"","","","",122081,"","","","","","","","","","",127771,"","",125292,"","","","","","","","","","",112824,"",106015,"","","","","",101428,"","","","","",100060,"","",106277,"",106646
