Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
BOB 1 [1],137539,,140095,122677,136527,122392,128578,127503,123248,122551,122656,115200
Slide 1 [2],88662,,126016,73853,93670,74512,65120,72202,65256,"",74400,62840
-Cannonless Pog,267851,,1387922,234248,146424,113015,"",123454,119679,"",62116,68520
-Reds + 100,327435,,337171,318306,494545,183672,"",169631,203264,"",159396,145456
-Difficult Star,38843,,46496,35231,40224,39632,"",32220,33200,"",41216,39024
-Bonk,77587,,114176,69136,59289,79975,"",55187,59792,"",63576,56512
-Tower,76060,,57200,112120,49311,76368,"",54040,53496,"",47392,44553
{WF [9]}No owlless Sadge,555149,,117681,150539,45176,77752,"",168144,,"",39112,42367
-Slide 2,389012,,65150,62212,57020,57608,"",97118,97878,"",82608,61424
{Castle [11]}Red Bull (TM),126921,,120727,61752,116220,58224,"",59321,55872,"",66256,55241
BitDW (Reds) [12],385476,,279952,780393,286873,186896,"",425551,317190,"",242968,177968
BOB 2 [13],865360,,"",238711,318602,119751,"","",90073,"",77503,82769
-Wall Kicks,756103,,"",124773,238190,137449,"","",76088,"",77473,104847
-Child,154762,,"",84263,197736,75039,"","",101976,"",53495,63728
-Slide,79281,,"",87652,61456,131634,"","",62391,"",55051,56625
{CCM [18]}Peng 100,744896,,"",419464,125312,346132,"","",208784,"",132372,217816
-Balcony,187524,,"",250504,107680,114991,"","",97450,"",131680,90946
{BBH [20]}Boo-ks,54141,,"",73288,75817,99545,"","",50917,"",49856,101533
MIPS [21],183099,,"",57480,53048,70494,"","",100600,"",86536,51560
-Pillars,618293,,"",387048,52264,49848,"","",67528,"",,103376
-Birb,74537,,"",57378,49560,53832,"","",74855,"",,46945
{SSL [24]}Pyramid,50393,,"",39982,43864,68271,"","",36881,"",171567,47663
-Log,140116,,"",136144,53688,45000,"","",44535,"",39824,39720
-Reds,39310,,"",34592,36824,36512,"","",42011,"",33984,41195
-Big Chungus,81048,,"",,320088,50240,"","",219486,"",73056,46333
-Education,307651,,"",135504,114232,88448,"","",172222,"",92632,92261
-Warm Feet,140921,,"",245913,91527,72656,"","","","",63904,69236
{LLL [30]}Lift,118414,,"",75535,101793,74840,"","","","",75816,74031
-Chests,305329,,"",121384,110112,175600,"","","","",114648,95433
-Sumbrine,78311,,"",104960,65504,84648,"","","","",96088,67920
{DDD [33]}Guppy EX,74336,,"",79369,67840,62600,"","","","",54464,62072
BitFS (Red) [34],"",10690082,"",327540,224896,312032,"","","","",352904,232120
-Secrets + 100 (EXIT),"","","",531082,214560,281775,"","","","",180464,250008
-Lift pt 2,"","","",148103,,92200,"","","","",59952,69336
-Shock Arrows,"","","",,,50448,"","","","",35792,33017
{WDW [39]}WATER LEVEL,"","","",171264,340736,44035,"","","","",68152,44113
-Secrets,"","","",213368,447490,112813,"","","","",209656,60087
-Plants,"","","",76393,61223,98912,"","","","",51472,48944
{THI [42]}Box,"","","",56111,55144,68303,"","","","",56991,47032
Upstairs Toad [43],"","","",33400,29040,61640,"","","","",27105,27105
-Peaked,"","","",146464,84560,84164,"","","","",74128,92279
-Waterfall,"","","",,489305,65028,"","","","",180034,59088
-Shroom,"","","",412880,46888,42417,"","","","",256166,39122
-Reds,"","","",99328,93015,85367,"","","","",107767,75150
{TTM [48]}Gouda,"","","",35808,35216,34928,"","","","",42824,32000
-Snow head?,"","","",171048,256368,131864,"","","","",81304,65387
-In the deep,"","","",87256,34208,36537,"","","","",31136,32469
-Jumps D:,"","","",205656,122256,49535,"","","","",58936,61907
{SL [52]}Cold Chungus,"","","",37168,33768,38888,"","","","",32705,32942
-MIPS 2 (EXIT),"","","",65560,55064,55984,"","","","",97495,55759
{Castle 2 [54]}HMC Toad,"","","",33159,27928,24544,"","","","",24632,22304
-Squeesh,"","","",80072,88497,35352,"","","","",86336,75449
-Button,"","","",185488,123695,92848,"","","","",89840,61680
-Twitter,"","","",220824,87680,78440,"","","","",133056,65263
-Exit,"","","",156584,73705,81191,"","","","",73376,95338
{HMC [59]}Wall yumps,"","","",56432,47301,49129,"","","","",77488,40142
-Boat (EXIT),"","","",351296,206234,406863,"","","","",446824,460808
-Trangles,"","","",306408,,84672,"","","","",74752,60312
-Maze Game :D,"","","",191976,,210103,"","","","",97648,155480
{RR [63]}Swingin',"","","",91865,406425,223784,"","","","",58968,73888
Tipsy Toad [64],"","","",24895,24240,23296,"","","","",22648,22528
-Roll,"","","",76576,78456,48256,"","","","",44376,43392
-Pendulums,"","","",104368,147889,235743,"","","","",70704,88592
-So no hand?,"","","",157608,102368,146120,"","","","",50112,52880
-Bonk pt 2,"","","",,,,"","","","",310440,122128
-Bars,"","","",,,,"","","","",75216,88236
{TTC [70]}Reds,"","","",,,,"","","","",63591,92333
BitS,"","","",2327624,958609,710735,"","","","",681912,352016
