Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
W1-1,41132,41392,"","",41749,40111,41372,"",40799,"",41250,"",41087,"",42699,40272,"",41475,"",40254,40779,40842,40260,41489,42442,40932,40805,40967,"",41806,40201
W1-2,60625,60170,"","","",61311,60546,"",60233,"",60321,"","","",59932,59985,"","","",60600,60532,"",60117,60351,59900,"","",60643,"",60212,60288
W1-3,49793,52227,"","","",50462,49840,"",51776,"",49685,"","","","",50151,"","","","",49804,"",49744,50208,50517,"","",53024,"","",49769
W1-T (Secret),59977,62501,"","","",61001,66075,"",60759,"",64962,"","","","",69215,"","","","",61674,"",62389,68907,61445,"","",63796,"","",62608
W1-Cannon,79541,73294,"","","",48296,"","","","",48118,"","","","","","","","","",48328,"",48424,"",48361,"","",48474,"","",49686
WM-1,,51543,"","","",,"","","","",47917,"","","","","","","","","","","",47676,"","","","",47878,"","",48146
WM-2,222795,154599,"","","",205626,"","","","",153409,"","","","","","","","","","","",151300,"","","","",152108,"","",152700
WM-GH (Secret),81381,82363,"","","",81669,"","","","",81439,"","","","","","","","","","","",81322,"","","","",82636,"","",77747
WM-B,181888,183591,"","","",182119,"","","","",191503,"","","","","","","","","","","",183642,"","","","",178668,"","",184213
WM-Cannon,43287,42728,"","","",42319,"","","","",42892,"","","","","","","","","","","","","","","","",42679,"","",42712
WF-1 (Secret),67790,73206,"","","",103344,"","","","",84905,"","","","","","","","","","","","","","","","",74050,"","",72881
WF-A,161559,145822,"","","",142282,"","","","",138138,"","","","","","","","","","","","","","","","",142884,"","",111291
WF-Cannon,"",43529,"","","",,"","","","",,"","","","","","","","","","","","","","","","",43694,"","",43658
W6-1,"",68924,"","","",117775,"","","","",119527,"","","","","","","","","","","","","","","","","","","",75827
W6-GH (Secret),"",90031,"","","",93977,"","","","",100904,"","","","","","","","","","","","","","","","","","","",86910
W6-A,"",65429,"","","",63969,"","","","",65953,"","","","","","","","","","","","","","","","","","","",63157
W6-T,"","","","","",109107,"","","","",101614,"","","","","","","","","","","","","","","","","","","",118285
W6-4,"","","","","",64134,"","","","",68590,"","","","","","","","","","","","","","","","","","","",55948
W6-5,"","","","","",60917,"","","","","","","","","","","","","","","","","","","","","","","","",53671
Don't Freeze,"","","","","",146164,"","","","","","","","","","","","","","","","","","","","","","","","",107018
Jump Over Bowser,"","","","","",78881,"","","","","","","","","","","","","","","","","","","","","","","","",67755
End,"","","","","",161196,"","","","","","","","","","","","","","","","","","","","","","","","",142699
