Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Ocarina,"","","","","","","",1009879,1052450,1019831
Song of Soaring,"","","","","","","",699250,708733,669349
Goron Mask,"","","","","","","",388312,382144,366114
Missilograph,"","","","","","","",272113,354011,292437
Sonata of Awakening,"","","","","","","",210793,214727,239654
Zora Mask,"","","","","","","",294734,269994,313788
Hookshot,"","","","","","","","",306979,347282
First Egg Dropoff,"","","","","","","","",287016,280735
New Wave Bossa Nova,"","","","","","","","",294520,306013
Bow,"","","","","","","","",364530,361191
Odolwa,"","","","","","","","",568472,506284
Enter Snowpeak,"","","","","","","","",,535419
Fire Arrows,"","","","","","","","",650489,173257
Goht,"","","","","","","","",629426,615236
Enter GBT,"","","","","","","","",510524,339729
Boss Key,"","","","","","","","",,356623
Gyorg,"","","","","","","","",967485,703722
Light Arrows,"","","","","","","","",481824,491381
Introvert (9),"","","","","","","","",,241713
Giant's Mask,"","","","","","","","",917155,553719
Twinmold,"","","","","","","","",171996,181497
-Enter Majora,"","","","","","","","",602705,572825
{Done} Done,"","","","","","","","",222887,228735
