Segment name,Attempt #1's Duration (ms)
-1-1,118395
-1-2,139511
-1-3,108448
-1-4,144591
{Cookie Country} Whispy,72140
-2-1,198410
-2-2,119755
-2-3,118831
-2-4,164435
{Raisin Ruins} Mr. Dooter,118418
-3-1,205603
-3-2,184520
-3-3,261271
-3-4,278940
{Onion Ocean} Fatty Puffer,103826
-4-1,187382
-4-2,346500
-4-3,
-4-4,
-4-5,268288
{White Wafers} Goriath,115627
-5-1,160247
-5-2,166543
-5-3,130209
-5-4,116899
-5-5,166288
{Nutty Noon} Grand Doomer,187286
-6-1,219386
-6-2,191035
-6-3,171511
-6-4,192213
-6-5,203348
{Egg Engines} Metal General,314279
-7-1,304198
-7-2,260786
-7-3,266067
{Dangerous Dinner} Landia,191949
Magolor,703615
