Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
-1-1,"",29700,29717,29749,"","","",32421,29699,"",32469,30097,32515,29677,"",32438,32116,32084,"","",32402,32475,30042,29675,29735,,29747,29701,"",29713,"",,29702,"","","",29709,29702,"",29662,29341,29689,29688,29661,"",29683,29682,29654,29637,"",29700,29748,29672,29705,29759,29744,29646,"",29670,"",29688,29645,29707,29720,29731,29693,29730,29672,"",29697,29338,"",29702,"",29667,29749,29632,"","","","",29676,29632,"",29645,"",29671,29786,"",29742,29608,"",29727,29716,29712,29361,"",29647,29699,"",29696,"","",29685,"",29605,"",29702,"","",29675,29681,29648,29329,29595,29674,29667,29696,29678,29370,"",29675,29342,29667,29689,29673,"",29738,"",29691,"","","",29692,29570,"",29718,29684,29699,"",29719,"",29735,29664,"","",29692,29669,29723,29679,"",29642,29724,"","","",29717,29692,"",29683,"",29634,"","",29676,,29655,29702,29692,29733,29690,"","",29730
-1-2,"",34016,"",34316,"","","",36436,34019,"",36559,"",36333,33999,"",36489,"",36075,"","",36490,36464,33986,33941,33948,63711,33938,33963,"",34015,"",63989,33985,"","","",33874,"","",34379,34027,33963,34027,34010,"",34052,"",34030,33952,"",34377,34335,34008,,33985,33963,33988,"",34061,"",33975,33983,"",33962,33965,34304,33960,34038,"",34054,"","",33955,"",34048,"",34006,"","","","",34004,"","","","",33999,33931,"",33961,"","",33983,"",34348,34029,"",34008,33988,"","","","",34076,"",34032,"",33987,"","",34331,34001,34055,33986,"","",34012,"",34005,34011,"",34005,34360,34017,34056,34060,"",33956,"",33990,"","","",33988,"","","","",34339,"","","",33968,34047,"","",36122,34304,33996,34032,"",34017,33991,"","","",34008,33972,"",34027,"",34019,"","","",63695,"",34010,"",34345,34379,"","",34017
-4-1,"",34876,"",35570,"","","",34889,34903,"",34782,"",34923,34897,"",34816,"",34987,"","",34862,34821,34900,34930,34905,34870,34914,34922,"",34924,"",34907,"","","","",34914,"","",34898,34846,34906,34847,34896,"",34852,"",34854,34959,"",34901,34895,34916,69224,"",34907,34896,"",34858,"",34917,34900,"",34914,34888,34943,34892,34851,"",34830,"","",34924,"",34875,"",34913,"","","","",34919,"","","","",34883,34880,"",34905,"","",34885,"",34930,"","",34893,"","","","","",34850,"",34894,"","","","",34847,34876,34830,34529,"","",34899,"",34878,35252,"",34872,34874,34878,,34828,"",34913,"",34914,"","","",34884,"","","","",34912,"","","","",34856,"","",34883,34933,34899,,"",34926,34950,"","","",34825,34982,"",35548,"",34847,"","","",34891,"",34878,"",34863,34829,"","",
-4-2,"",31964,"",31921,"","","",32281,31913,"",32235,"",32264,31909,"",32311,"",32500,"","",31866,33754,31917,31898,31942,31926,31898,"","",32304,"",31905,"","","","","","","",31916,32673,31881,31968,"","",31913,"",31912,"","",32244,"",31847,31876,"",31890,31969,"",32220,"",31893,,"",31904,31911,32256,"",31934,"",31964,"","",31901,"",31998,"",32012,"","","","",31927,"","","","",31900,31962,"",31940,"","",31947,"",31840,"","","","","","","","","","",31912,"","","","",32293,31935,32319,31994,"","","","",31888,"","",31958,31934,31949,66801,"","",32775,"","","","","","","","","","",32258,"","","","",31967,"","","",31894,"",66798,"",31959,32228,"","","",31932,33228,"",33387,"",31963,"","","",31909,"",31870,"",31919,31946,"","",67144
-8-1,"",49150,"","","","","",48507,"","",49458,"",48608,49276,"",48831,"",48536,"","",48608,49137,48863,49207,"",49198,49576,"","","","","","","","","","","","","",49557,"",49178,"","",50002,"",49215,"","",48849,"",49958,"","",49164,49166,"",48873,"",49932,81848,"",49212,49293,48887,"","","","","","",49196,"",49944,"",49103,"","","","","","","","","","",49131,"",49199,"","","","",48896,"","","","","","","","","","",49905,"","","","",49590,49164,48875,49499,"","","","",49262,"","",49881,49195,49552,49208,"","",48337,"","","","","","","","","","",49556,"","","","",49146,"","","",48836,"",49882,"",48779,48844,"","","",49183,48502,"",49167,"",48828,"","","",48878,"",49612,"",49214,"","","",49498
-8-2,"",36710,"","","","","",36687,"","",40168,"",36694,36633,"",69819,"","","","",37712,"",36673,36738,"",36724,37788,"","","","","","","","","","","","","","","","","","",37357,"",36752,"","",36725,"",36698,"","",36776,36728,"",36725,"",37032,"","",36688,36656,37019,"","","","","","",36718,"",36601,"",36710,"","","","","","","","","","",36754,"",36668,"","","","",36735,"","","","","","","","","","",36710,"","","","",36711,37798,36638,37072,"","","","",36705,"","",36742,36740,36700,36689,"","",36721,"","","","","","","","","","","","","","","",37470,"","","",36733,"",36699,"",36726,36694,"","","",37137,36764,"",37432,"",37449,"","","",36705,"",36726,"",36684,"","","",36756
-8-3,"",35289,"","","","","",36667,"","",34962,"",35250,35990,"",35612,"","","","",35964,"",35360,35287,"",35271,35322,"","","","","","","","","","","","","","","","","","","","",35266,"","",35296,"",36034,"","",35321,35248,"",35302,"",35747,"","",35375,35294,35332,"","","","","","",35287,"",35316,"",35304,"","","","","","","","","","",35284,"",35361,"","","","",35327,"","","","","","","","","","",35285,"","","","",35299,35273,35329,"","","","","",35268,"","",35325,35287,35297,"","","",35308,"","","","","","","","","","","","","","","",35316,"","","",35325,"",35320,"",35331,35289,"","","",35302,35311,"",35272,"",35623,"","","",35304,"",35242,"",35363,"","","",35304
{SMB1J} 8-4,"",47633,"","","","","",48876,"","","","",47705,"","",50050,"","","","",47579,"",49052,47544,"",48840,47221,"","","","","","","","","","","","","","","","","","","","",48077,"","","","",50206,"","",48133,47559,"","","","","","",,47653,47542,"","","","","","",47671,"",47554,"",47622,"","","","","","","","","","",50256,"",47585,"","","","","","","","","","","","","","","",48400,"","","","",48791,48939,47499,"","","","","",47573,"","",48687,47578,47288,"","","",47788,"","","","","","","","","","","","","","","",47502,"","","",47577,"",47498,"",47962,47484,"","","",47384,47494,"",51035,"",47531,"","","",47572,"","","",47730,"","","",47493
Switch,"",15870,"","","","","",15725,"","","","",16200,"","",13178,"","","","",13556,"",12972,12908,"",12536,12492,"","","","","","","","","","","","","","","","","","","","",14469,"","","","",14238,"","",12971,14079,"","","","","","",61850,12855,12513,"","","","","","",14012,"",13046,"",13690,"","","","","","","","","","",12746,"",13356,"","","","","","","","","","","","","","","",12600,"","","","",13978,12956,12741,"","","","","",12492,"","",12833,12591,12526,"","","",12796,"","","","","","","","","","","","","","","",14439,"","","",12879,"",12903,"",14376,12491,"","","",12949,12919,"",12925,"",12719,"","","",12889,"","","",12956,"","","",11894
-1-1,"",32094,"","","","","",31984,"","","","",31099,"","",31406,"","","","","","",31092,31740,"",31435,31739,"","","","","","","","","","","","","","","","","","","","",31035,"","","","",31013,"","",32084,31308,"","","","","","",31725,32064,31390,"","","","","","",31030,"",30910,"",30990,"","","","","","","","","","",31148,"",31343,"","","","","","","","","","","","","","","","","","","","",31030,"",31049,"","","","","",31034,"","",31052,"",31036,"","","",30999,"","","","","","","","","","","","","","","",31038,"","","",31029,"","","",30961,"","","","",31007,31782,"",31389,"",31046,"","","",31035,"","","",30990,"","","",31303
