Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
BOB 1 Star (1),95939,95592,98289,"","","","","","","","","","","","","","","","","","",97780,"","","",98124,"","","","","","","","","","","","","","","",99031,"","","",107028,"","","","","","",98784,"","","","","","","",98287,0,"","","","","","","",97176,"","",96307,"","","","",96750,"","","","",96137,"","","","","","",95646,97696,96465,98440,"","","","","",95391,"","","","","","","","","","","","","",95592,97210,"","","","",98784,97319,"","","","","","","",97376,"","","","","","",96581,97264,"","","","","","","",97331,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96374,"",98688,101944,"","","","",96838,"","","","","","","","","","","","","","","",96401,"","","","",95437,"","","","","","",95691,"","","","","","",96077,0,"","",97509,"",105048,"","",104683,"","","",109953,94574,"","","",97540,105158,"",95939,96798
Fortress 4 Star (5),179080,175925,186870,"","","","","","","","","","","","","","","","","","",178783,"","","","","","","","","","","","","","","","","","","",182286,"","","",180316,"","","","","","","","","","","","","","",184091,276450,"","","","","","","",180895,"","","","","","","","","","","","","","","","","","","","",215590,"","","","","","","",180030,"","","","","","","","","","","","","",175925,172720,"","","","","","","","","","","","","","","","","","","","","",196050,"","","","","","","",180903,"","","","","","","","","","","","","","","","","","","","","","","","","","","",187659,"",171905,"","","","","",174910,"","","","","","","","","","","","","","","",179662,"","","","",176529,"","","","","","","","","","","","","","","","","",176878,"",185216,"","","","","","","",178042,"","","",182100,203644,"",179080,172719
CCM 3 (8),134637,139420,139933,"","","","","","","","","","","","","","","","","","",142549,"","","","","","","","","","","","","","","","","","","","","","","",147531,"","","","","","","","","","","","","","",138818,137634,"","","","","","","",142136,"","","","","","","","","","","","","","","","","","","","",137572,"","","","","","","",267498,"","","","","","","","","","","","","",139420,140285,"","","","","","","","","","","","","","","","","","","","","",147749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137902,"",141904,"","","","","",149778,"","","","","","","","","","","","","","","",141872,"","","","",135307,"","","","","","","","","","","","","","","","","",134518,"",133821,"","","","","","","",135170,"","","","",180041,"",134637,134166
1 Bowser NO REDS plz,104020,114876,193595,"","","","","","","","","","","","","","","","","","",113849,"","","","","","","","","","","","","","","","","","","","","","","",122971,"","","","","","","","","","","","","","",114625,106453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106300,"","","","","","","",105515,"","","","","","","","","","","","","",114876,125312,"","","","","","","","","","","","","","","","","","","","","",105515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113409,"",107098,"","","","","",0,"","","","","","","","","","","","","","","",117342,"","","","",115060,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103674,"","","","",102998,"",104020,102099
SSL 2 Star (10),93510,102842,136905,"","","","","","","","","","","","","","","","","","",110093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104183,105056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106010,"","","","","","","",102593,"","","","","","","","","","","","","",102842,121219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116842,"",106594,"","","","","","","","","","","","","","","","","","","","","",100721,"","","","",102688,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104135,"","","","",97593,"",93510,92718
LLL 1 Star REDS (11),38055,41472,36092,"","","","","","","","","","","","","","","","","","",42890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42410,44976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42430,"","","","","","","",58971,"","","","","","","","","","","","","",41472,36092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42597,"","","","","","","","","","","","","","","","","","","","","","","",44658,"","","","",39005,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42175,"","","","",61723,"",38055,35410
TOAD First Maze 4star (15),123295,141590,137065,"","","","","","","","","","","","","","","","","","",130786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134528,138758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135074,"","","","","","","",128090,"","","","","","","","","","","","","",141590,131814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135156,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",128063,"","","","","","","","","","","","","","","","","","","","","","","","","","","",132957,"","","","",130517,"",123295,127025
MIPS (15),59587,90675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66407,71676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",64736,"","","","","","","","","","","","","","","","","","","","","",90675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126358,"","","","",57088,"",59587,57093
DDD (16),67726,77185,224027,"","","","","","","","","","","","","","","","","","",206082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77530,75625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",73135,"","","","","","","","","","","","","","","","","","","","","",77185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71646,"","","","",71344,"",67726,60708
2 Bowser,109920,128353,170747,"","","","","","","","","","","","","","","","","","",160131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117780,151024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109618,"","","","","","","","","","","","","","","","","","","","","",128353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134691,"","","","",119580,"",109920,105995
BLJ HYPE,63751,72477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128684,81808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",207623,"","","","","","","","","","","","","","","","","","","","","",72477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",73126,"",63751,66367
