Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Sector 1,82413,81673,79645,"",82998,84236,78862
Sector 2,150274,"",150799,"",245057,146733,151550
Sector 3,200625,"",188125,"",198616,184755,187214
Krotera,18064,"",20260,"",21065,28261,20624
Sector 4,204100,"",203218,"",200576,208987,202755
Sector 5,"","",402960,"",419488,388918,382360
Sector 6,"","",290962,"",299714,277947,278574
Sector 7,"","",209704,"",245285,205328,191851
Proxima,"","",89396,"",80640,69825,72400
Sector 8,"","",163276,"",154746,155045,153616
Sector 9,"","",243664,"",178454,185068,180336
Iosa,"","",,"",61706,58735,57894
Sector X,"","",129818,"",131048,128838,133306
Tor,"","",107695,"",121629,297803,111878
Kill Tor,"","",29765,"",31656,37547,31831
