Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Clair De Lune,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163820,164162
Heartbreak I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78400,78042
Doki Doki Rush,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94069,94199
Fighting Hearts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65694,65632
Begin Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275039,274963
Heartbreak II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71703,71682
Forest Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97208,97206
Forest Dub,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61949,61826
Laser Love,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68751,68668
Dead of Night,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166605,166815
Heartbreak III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96598,96287
Hearts & Swords,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82482,83386
Parallel Universes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90479,89737
Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135124,134976
Heartbreak IV,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71572,71726
Night Drift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108701,108728
Reverie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120931,120925
The World We Knew,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200933
Heartbreak V,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116512
Transonic Gravity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109499
Hate Skulls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78985
Inside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219078
Wild Hearts Never Die,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365390
