Attempt #,Realtime (ms),Gametime (ms)
119,2835136,2663562
118,,
117,,
116,2899138,2729212
115,3538782,3087356
114,,
113,,
112,2921486,2775949
111,2331246,2192597
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,2036464,1932170
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,2006053,1930439
77,,
76,2081027,2008192
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,2098635,1997663
42,,
41,,
40,,
39,,
38,2098699,2025421
37,2254703,2115408
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,2035244,2035000
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
