Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
"Holy crystal drop, Batman!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340960,"","",388002,366988,342153,"","","","","",366123,376099,"",340367,"","","",,"","",342705,382424,341163,339143,"","","",342037,"","",337926,371707,313565,"",313801,"","","","",324610,315958,"",321768,317214,"","","","","","",329253,"","","",357997,"","","","","",311585,"","","","",305683,306515,"",305812,"","",302718,"",305549,"",311828,"","","","","","","","",298788,"","","","","","","","",303347,"","","",305917,"","","",309334,"","","","","","","","",304926,"","","",305843,"","",305404,"",302691,"",304961,"","","","","","","",303516
Wind rune...summons golem?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174138,"","","",179097,174625,"","","","","",173224,176066,"",176210,"","","",,"","",201108,224226,179601,175212,"","","",173710,"","",175703,172735,172449,"",169639,"","","","",174898,169709,"",172090,"","","","","","","","","","","","","","","","","",171665,"","","","",171553,170653,"",169985,"","",179385,"",171177,"","","","","","","","","","",169682,"","","","","","","","",168728,"","","",171560,"","","",174978,"","","","","","","","","","","","","","","",169115,"",168835,"",169997,"","","","","","","",167569
"Heh, why bother?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587090,"","","",596425,607473,"","","","","",578356,584752,"",573369,"","","",,"","","","",674007,573371,"","","",574724,"","",583378,577194,577107,"",579237,"","","","",584639,559789,"",567423,"","","","","","","","","","","","","","","","","",555276,"","","","",553781,"","",560703,"","","","","","","","","","","","","","","",577773,"","","","","","","","",557964,"","","","","","","","","","","","","","","","","","","","","","","",555109,"",548458,"",551775,"","","","","","","",553382
WHY IS THERE A CHILD HERE???,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1637459,"","","",1631073,1608655,"","","","","",1625816,1592180,"",1648475,"","","",,"","","","","",1629900,"","","",1594834,"","",1589625,1570015,1561162,"",1552883,"","","","",1587740,1502678,"","","","","","","","","","","","","","","","","","","",1494694,"","","","",1501755,"","",1517581,"","","","","","","","","","","","","","","",1488007,"","","","","","","","",1491802,"","","","","","","","","","","","","","","","","","","","","","","",1497249,"","","",1546288,"","","","","","","",1486446
If you go down to the woods today,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329507,"","","",321140,403273,"","","","","",332633,325038,"",334813,"","","",,"","","","","",360279,"","","",341566,"","",345702,341893,329911,"",330369,"","","","",336210,315592,"","","","","","","","","","","","","","","","","","","",359720,"","","","",316034,"","",324517,"","","","","","","","","","","","","","","",307396,"","","","","","","","",324931,"","","","","","","","","","","","","","","","","","","","","","","",313290,"","","",308058,"","","","","","","",308660
What's big brother up to now?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151485,"","","",119206,99558,"","","","","",123752,233808,"",127695,"","","",,"","","","","",112816,"","","",110251,"","",146421,109976,146243,"",125764,"","","","",156529,96888,"","","","","","","","","","","","","","","","","","","",177537,"","","","",109337,"","",127507,"","","","","","","","","","","","","","","",125665,"","","","","","","","",149099,"","","","","","","","","","","","","","","","","","","","","","","",94410,"","","",161355,"","","","","","","",145034
Looks like this one's the boss!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297948,"","","",320197,417644,"","","","","",282383,298756,"",328845,"","","",,"","","","","",358520,"","","",362266,"","",325459,324627,321011,"",305868,"","","","",305147,284379,"","","","","","","","","","","","","","","","","","","",301762,"","","","",273091,"","",282773,"","","","","","","","","","","","","","","",279451,"","","","","","","","",276220,"","","","","","","","","","","","","","","","","","","","","","","",289146,"","","","","","","","","","","",282851
#FuckJuppo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344570,"","","",374744,220701,"","","","","",408819,305407,"",219015,"","","",,"","","","","",212642,"","","",233526,"","",184349,212698,243581,"",230473,"","","","",206584,222809,"","","","","","","","","","","","","","","","","","","",300295,"","","","",245553,"","",252669,"","","","","","","","","","","","","","","",210994,"","","","","","","","",207164,"","","","","","","","","","","","","","","","","","","","","","","",287095,"","","","","","","","","","","",200635
How does he poop?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1189861,"","","",1253116,1197474,"","","","","",1201144,1171045,"",1149362,"","","",,"","","","","",1170173,"","","",1150882,"","",1139537,1161141,1127874,"",1137628,"","","","",1095429,1099817,"","","","","","","","","","","","","","","","","","","",1158611,"","","","",1105071,"","",1132379,"","","","","","","","","","","","","","","",1079283,"","","","","","","","",1139868,"","","","","","","","","","","","","","","","","","","","","","","",1103763,"","","","","","","","","","","",1084256
Durgon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651259,"","","",642611,680197,"","","","","",643128,666171,"",644909,"","","",,"","","","","",670444,"","","",653530,"","",657333,634371,633050,"",662378,"","","","",652632,637429,"","","","","","","","","","","","","","","","","","","",622918,"","","","",634545,"","",629199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624343,"","","","","","","","","","","",624137
Don't kill the asshole Round 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138133,"","","",107829,111130,"","","","","","",106484,"",103175,"","","",,"","","","","",101442,"","","",108356,"","",108948,98854,132561,"",100741,"","","","",103701,116913,"","","","","","","","","","","","","","","","","","","","","","","","",8571,"","",66192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59133,"","","","","","","","","","","",51072
Don't kill the asshole Round 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2597542,"","","","","",8127819,"","","","","",2037227,"","","",1993316,"","",2081639,2030466,2008496,"",1938590,"","","","",1894974,1940720,"","","","","","","","","","","","","","","","","","","","","","","","",1807776,"","",1885634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1816420,"","","","","","","","","","","",1886261
PAHN SMASH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396794,"","","","","",408866,"","","","","",1089633,"","","",279509,"","",288578,262052,268432,"",252367,"","","","",334067,323171,"","","","","","","","","","","","","","","","","","","","","","","","",286122,"","",278104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288673
