Attempt #,Realtime (ms),Gametime (ms)
43,3672521,3326492
42,0,0
41,0,0
40,4088058,3741082
39,3731113,3395885
38,5111892,4752220
37,5772129,5425441
36,0,0
35,4240542,4045914
34,4313792,4110426
33,0,0
32,3435610,3252045
31,0,0
30,0,0
29,2395335,2247798
28,0,0
27,0,0
26,1786641,1625331
25,1755090,1572597
24,0,0
23,0,0
22,2160236,1970534
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,1785160,1613027
14,0,0
13,0,0
12,1792023,1636775
11,0,0
10,0,0
9,0,0
8,1836486,1673856
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,1800486,1593424
1,1993723,1792689
