Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
N. Sanity Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71948,74701,76169,74857,70454,73992,70096
Jungle Rollers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87185,84697,88960,87754,90259,86400,86135
The Great Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94104,125987,84514,83243,83228,89241,87754
Boulders,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87348,81173,80771,80808,80939,80906,80990
Upstream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99734,142288,91793,90742,82926,83593,101200
Papu Papu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83245,69598,75615,71970,70801,70036,78967
Rolling Stones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189270,98277,96906,97307,147048,118569,99781
Hog Wild,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,80821,115297,81225,"",81140,89976
Native Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,234651,253174,257296,"",355291,166488
Up the Creek,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,117217,145747,"",120575,116936
Ripper Roo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646264,378308,81491,72489,"","",57154
The Lost City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229959,138829,164216,191275,"","",152625
Temple Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197655,114360,119239,113877,"","",133953
Road to Nowhere,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168995,183325,115547,111838,"","",133886
Boulder Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113459,113610,113075,116716,"","",113408
Sunset Vista,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412030,266301,336401,"","",338840
Koala Kong,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99697,100782,117317,138028,"","",104741
Heavy Machinery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253408,228704,184912,208711,"","",176759
Cortex Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86632,78251,83680,75662,"","",95389
Generator Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,114478,112423,174424,"","",110201
Toxic Waste,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291960,91496,90475,91394,"","",90995
Pinstripe Potoroo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,71018,70953,71136,"","",71320
The High Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282453,110687,127338,104973,"","",99360
Slippery Climb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232148,426043,179801,212890,"","",247964
Lights Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139882,105057,102801,101732,"","",108632
Jaws of Darkness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270913,150472,219136,"","",150902
Castle Machinery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213324,330039,174456,171933,"","",171788
Dr. Nitrus Brio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102733,262959,103138,255429,"","",102417
The Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357917,281636,190673,98226,"","",129610
The Great Hall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18841,17653,18858,19242,"","",19255
Dr. Neo Cortex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83543,289517,83527,131597,"","",84997
