Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Exothermic,301592,299894,308088,"",306989,"",299615,298406,301369,"",294449,"",300708,301125,304516,313829,"",309146,"",313870,304119,301766,302010,298175,313706
Chitin,402061,421159,405697,"",419750,"",434663,"",434780,"",391881,"",391257,396430,396406,391621,"",395017,"",417419,412049,405262,420525,402736,389702
3x10^8 m/s,236308,238451,235261,"",251089,"",240195,"",236365,"",,"",241509,240761,249063,236256,"",231613,"",243400,,226569,245603,245620,238190
Frozen H2O,147847,155098,153105,"",152011,"",146456,"",147122,"",375087,"",143087,147079,150939,155416,"",140537,"",149159,405793,145755,149654,142539,144122
milliGauss,348270,348270,348270,"",348270,"",348270,"",348270,"",348270,"",348270,348270,348270,348270,"",345890,"",371727,395445,355477,359401,374758,343673
Galileo,511618,511863,485546,"",487228,"",467557,"",498257,"",480159,"","",477514,499920,551071,"","","",399512,395139,393499,403374,405391,400598
Simiformes,347837,287102,,"",296082,"",295495,"",284261,"","","","",293099,289071,273505,"","","",,280678,283645,273885,288724,265733
D. coriacea,412992,360230,638481,"",333430,"",334920,"",340743,"","","","",329175,371607,343617,"","","",629807,383946,322038,353499,337262,324316
Cosmonaut'65,334726,346643,319812,"",324217,"",320401,"",350261,"","","","","",326847,"","","","",314828,,341451,353126,367563,322803
Elasticity,239413,237827,207395,"",202447,"",241498,"",252003,"","","","","",214704,"","","","",195225,522265,213959,223268,204771,200373
Unknown Tech.,587702,560735,554763,"",554762,"",542182,"",580125,"","","","","",576451,"","","","",550227,563831,542557,544966,537927,523938
Komodo Island Exit,238180,261911,238180,"",247911,"",242398,"",238180,"","","","","",243927,"","","","",243450,211994,256411,246062,,233420
Tetherin,452540,453659,452925,"",450535,"",443110,"",443110,"","","","","",443110,"","","","",443903,444310,441234,442934,701879,423636
X-radiation (1nm),175117,190372,200319,"",184514,"",185059,"",190728,"","","","","",186708,"","","","",189350,182814,176753,191781,186493,195717
79Au statue,341364,327915,345562,"",319051,"",326357,"",322593,"","","","","",325207,"","","","",312966,310208,318969,342975,317968,332173
Grey matter,,210961,206598,"",205839,"",205445,"",213116,"","","","","",198163,"","","","",220160,,201850,202281,206406,195803
Exocytosis,483934,243970,239742,"",238897,"",245775,"",234871,"","","","","",240964,"","","","",233621,490587,244165,241241,233773,236786
