Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Morph Ball,"","",193167
Alpha Missiles,"","",24884
Beta Missiles,"","",22816
Bombs,"","",109609
230 Missiles,"","",68034
Terminator E-Tank,"","",35717
Early Supers Bridge Missiles,"","",51843
Bib Pink Missiles,"","",45161
Charge Missiles,"","",16572
Charge Beam,"","",11330
Spore Spawn Supers,"","",197232
Green Hill Missiles,"","",40918
Spazer Beam,"","",66774
Hi-jump E-Tank,"","",54203
Hi-jump Boots,"","",19044
Hi-jump Missiles,"","",13957
Varia Suit,"","",102282
Kraid E-Tank,"","",49839
Cathedral Missiles,"","",59533
Bubble Mountain missiles,"","",38656
Speed Missiles,"","",49161
Speed Booster,"","",11031
Green Bubbles missiles,"","",43652
Norfair Reserve Tank,"","",18535
Norfair Reserve Missiles,"","",8125
Ice Beam,"","",84502
Alpha Power Bombs,"","",127178
Alpha PBs Missiles,"","",10938
Crumble Block City Missiles,"","",127173
Crocomire E-Tank,"","",69452
Cosine Missiles,"","",65765
Grapple Missiles,"","",36117
Grapple Beam,"","",26949
Crocomire Power Bombs,"","",43189
Crocomire Escape Missiles,"","",49199
Wave Missiles,"","",79096
Wave Beam,"","",13841
X-Ray,"","",150609
Morph Power Bombs,"","",95253
Taco Tank,"","",26061
Old MB Missiles,"","",44429
Climb Supers,"","",46507
Moat Missiles,"","",85861
Spooky Missiles,"","",45517
WS Left Supers,"","",120155
WS Rgith Supers,"","",27816
Attic Missiles,"","",83345
Sky Missiles,"","",36388
Maze Missiles under Sky Missiles,"","",12284
Gravity Missiles,"","",87631
WS Reserve Tank,"","",13161
Gravity Suit,"","",19738
Ocean Missiles,"","",22667
Wrecked Ship E-Tank,"","",62691
Spring Ball,"","",300528
Kraid Missiles,"","",118491
Main Street Missiles,"","",51043
Mama Turtle E-Tank,"","",35066
Mama Turtle Missiles,"","",10000
Crab Supers,"","",34872
Beach Missiles,"","",32937
Watering Hole Missiles,"","",33874
Watering Hole Supers,"","",8004
Aqueduct Missiles,"","",52266
Aqueduct Supers,"","",8951
Left Sandpit Reserve Tank,"","",39058
Left Sandpit Missiles,"","",9353
Botwoon E-Tank,"","",139242
Precious Missiles,"","",64539
Space Jump,"","",73600
Right Sandpit Missiles,"","",89072
Right Sandpit Power Bombs,"","",15139
Plasma Beam,"","",70109
Waterway E-Tank,"","",177136
Wave Gate E-Tank,"","",50501
Etecoons E-Tank,"","",53834
Etecoons Supers,"","",10541
Etecoons Power Bombs,"","",33622
Brinstar Reserve Tank,"","",35768
Missiles behind Brinstar Reserve,"","",9382
Ron Popeil Missiles,"","",9242
Early Supers,"","",18283
Big Pink Power Bombs,"","",48410
Billy Mays Missiles,"","",79619
Billy Mays Missiles (Hidden),"","",8020
Beta Power Bombs,"","",114250
Golden Torizo Missiles,"","",210112
Golden Torizo Supers,"","",12117
Screw Attack,"","",32079
Mickey Mouse Missiles,"","",53409
LN Escape Missiles,"","",71755
Jail Missiles,"","",23217
Jail PBs,"","",22858
Firefly E-Tank,"","",27284
PBs of Shame,"","",47996
Ridley E-tank,"","",109437
Landing Site Power Bombs,"","",275876
Gauntlet E-Tank,"","",41332
Gauntlet Left Missiles,"","",28867
Gauntlet Right Missiles,"","",9228
Golden Four,"","",25820
Mother Fucking Brain,"","",239427
END ME,"","",436964
