Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1.1: Negotiations,"","",153156,"","","","","",151879
1.2: Invasion of Naboo,"","",205167,"","","","","",202166
1.3: Escape From Naboo,"","",173861,"","","","","",172749
1.4: Mos Espa Pograce,"","",278925,"","","","","",279375
1.5: Retake Theed Palace,"","",362317,"","","","","",350845
1.6: Darth Maul,"","",264177,"","","","","",283781
2.1: Bounty Hunter Pursuit,"","",311956,"","","","","",303944
2.2: Discovery on Kamino,"","",337723,"","","","","",339415
2.3: Droid Factory,"","",334472,"","","","","",312061
2.4: Jedi Battle,"","",223983,"","","","","",231908
2.5: Gunship Cavalry,"","",141196,"","","","","",118535
2.6: Count Dooku,"","",201707,"","","","","",151007
EBB 4.1: Secret Plans,"","",424292,"","","","","",427723
4.2: Jundland Wastes,"","",394329
4.3: Mos Eisley Spaceport,"","",259541
4.4: Rescue the Princess,"","",348957
4.5: Death Star Escape,"","",453607
4.6: Rebel Attack,"","",314163
FF 6.1: Jabba's Palace,"","",600734
6.2: Pit of Carkoon,"","",391953
6.3: Speeder Showdown,"","",194883
6.4: Battle of Endor,"","",478582
6.5: Jedi Destiny,"","",151594
6.6: Into the Death Star,"","",382415
3.1: Battle Over Coruscant,"","",304175
3.2: Chancellor in Peril,"","",318887
3.3: General Grievous,"","",115289
3.4: Defense of Kashyyyk,"","",275838
3.5: Ruin of the Jedi,"","",175529
3.6: Darth Vader,"","",155047
IT/VSB 5.1: Hoth Battle,"","",458932
5.2: Escape from Echo Base,"","",273679
5.3: Falcon Flight,"","",258813
5.4: Dagobah,"","",393542
5.5: Cloud City Trap,"","",353999
5.6: Betrayal Over Bespin,"","",449326
