Attempt #,Realtime (ms),Gametime (ms)
133,,
132,,
131,3555576,
130,,
129,,
128,,
127,,
126,,
125,3460206,
124,3692459,
123,,
122,,
121,,
120,,
119,,
118,3370861,
117,,
116,,
115,,
114,3437787,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,3358282,
93,3395709,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,3335190,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,3307815,
68,,
67,,
66,,
65,,
64,3358024,
63,,
62,,
61,,
60,,
59,3359558,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,3477506,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,3463623,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,3321949,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,3419043,
19,3480353,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,3413295,
10,,
9,,
8,3365689,
7,3505928,
6,3662693,
5,,
4,,
3,,
2,,
1,,
