Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-Museum (17),120906,115286,113823,109721,113622,"","","","",113103,109354,109721,109939,109883,106519,104920,100698,108235,"",103594,102462,100753,98448,"",99906,112646
-Museum Enter Pyramid (4),230606,"",203578,190489,"","","","","",185711,183204,182329,"","",184285,186303,177139,200809,"","",177297,189526,184047,"",166014,182883
-Deep in the Museum (0),231606,"",249660,232489,"","","","","",219134,226550,207047,"","",229739,226166,210457,256897,"","",221735,241783,216214,"",217778,252311
{Mueseum Madness}Dizzy Pumpkin,100027,"",95521,85764,"","","","","",84335,91566,85695,"","",78392,76484,78918,75529,"","",85139,82226,76064,"",82770,82438
-Museum 2 (17),204438,"",193388,186538,"","","","","",181852,174046,180169,"","",166039,159882,160226,186962,"","",167413,175548,160526,"",159770,161380
-Museum Clocks (12),223292,"",164515,131142,"","","","","","",126611,125758,"","",120986,124663,116365,117931,"","",114321,131079,115089,"",111532,114477
-Dome Sweet Dome 2 (5),159521,"",153260,151096,"","","","","","",156611,141991,"","",164752,160843,147232,200171,"","",174395,161914,167490,"",162764,168151
-Paint Bucket Room (0),88592,"",78594,82913,"","","","","","",80752,75946,"","",78222,79675,71335,82190,"","",76722,69468,83832,"",69739,72085
{Dome Sweet Dome}Dino Fight,34739,"",72180,50788,"","","","","","",54392,40497,"","",48687,40684,41686,83717,"","","",52991,46045,"",46373,42584
{Secret Museum}Museum Secret Level,143795,"",141680,142281,"","","","","","",141556,138466,"","",123167,118598,117684,118465,"","","",118450,120110,"",117846,119452
-Green Park (12),176241,"",178280,159280,"","","","","","",160587,150430,"","",135872,134506,125068,150325,"","","",142145,135008,"",135077,157940
-Bat Caves Outer (4),288437,"","",263610,"","","","","","","",243178,"","",246512,214610,227672,224126,"","","",224142,224322,"",206648,209757
-Bat Caves Inner (0),123425,"","",122745,"","","","","","","",121607,"","",90554,89947,105539,89953,"","","",86498,88848,"",84255,93889
{Bat Caves}Sir Frogs-A-Lot,103038,"","",86595,"","","","","","","",101317,"","",81689,71266,86248,85241,"","","",93838,108086,"",84294,78277
-Green Park 2 (12),280607,"","",222870,"","","","","","","",195498,"","",206433,164586,170817,183987,"","","",167509,165860,"",162283,175223
-Root Canal (0),232916,"","",263565,"","","","","","","",254316,"","",219180,143904,145938,218535,"","","",155395,148767,"",133092,214288
{Root Canal}Sumo Fight VS Panda King,104264,"","",91480,"","","","","","","",97065,"","",89285,90926,98020,90257,"","","",92393,101039,"",103666,78320
-Cemetary (24),231365,"","",212016,"","","","","","","",266459,"","",221925,219884,192477,204650,"","","",233497,178202,"",203487,222278
-Bottle Thrower Battle (22),222712,"","",215283,"","","","","","","",219506,"","",212041,212246,187869,195442,"","","",236086,182849,"",197952,180809
-O'Bert (14),290326,"","",301632,"","","","","","","",264981,"","",270681,278230,278169,234073,"","","",231402,221900,"",223399,236906
-Bouncy Pumpkin Path (4),322306,"","",248863,"","","","","","","",250392,"","",238605,240028,196173,"","","","",201624,232129,"",201708,204333
-Dark Path (0),109196,"","",107804,"","","","","","","",117471,"","",103535,99825,98264,"","","","",97307,99848,"",93860,97205
{Crypts}Pumpkin on a Bat Fight,166784,"","",177093,"","","","","","","",274971,"","",129935,146273,145902,"","","","",180260,125128,"",141966,192762
-Cemetary 2 (20),206329,"","",246702,"","","","","","","",195327,"","",163125,164489,167609,"","","","",168496,177966,"",181562,166030
"-Haunted Mansion (7@spinny, 0)",350610,"","",341162,"","","","","","","",276941,"","",329069,0,232601,"","","","",243917,270363,"",266144,276169
{Haunted Mansion}The HUUUUGE Bitch,171678,"","",177314,"","","","","","","",180834,"","",163890,426184,164680,"","","","",155203,151758,"",0,179452
{Crypts Secret}Crypts Secret Level,179170,191495,"",206696,"","","","","","","",170535,"","",170530,140568,141509,"","","","",135283,169482,"",321027,140613
-Chemical Wasteland (20),99750,152715,"",121411,"","","","","","","",104515,"","",215210,106274,86535,"","","","",94051,98164,"",110506,91775
-Toxic Eggplant (18),216000,215000,"",215000,"","","","","","","",215000,"","",215000,227667,196599,"","","","",140212,144617,"",169562,139306
-Toxic Sewer 2 (17),83590,107981,"",113449,"","","","","","","",96161,"","",130138,79350,127638,"","","","",84966,128554,"",96987,80843
-Toxic Aeembly Line (17),130030,143270,"",141884,"","","","","","","",154466,"","",202630,139691,135114,"","","","",137346,126223,"",193618,124064
-Toxic Final 4 (12),202470,237042,"",186486,"","","","","","","",188677,"","",392332,174704,192569,"","","","",217420,199141,"",195779,207987
-Enter the Toxic Head (0),392070,372089,"",356690,"","","","","","","",356694,"","",356690,410386,367148,"","","","",342558,392984,"",351846,332114
{Toxic Factory}Defeat Toxic Head,143090,165100,"",157276,"","","","","","","",122390,"","",178807,131193,154388,"","","","",152846,115996,"",147153,123458
-Chemical Wasteland 2 (20),86265,"","",85339,"","","","","","","",82899,"","",59885,63874,63495,"","","","",64751,82051,"",67417,62748
-Sludge Slides (0),212359,"","",247270,"","","","","","","",208837,"","",234297,230185,197440,"","","","",238718,172043,"",212829,198076
{Sludge Slides}Gooey Trashman,104539,"","",110631,"","","","","","","",165274,"","",92670,109086,109759,"","","","",82123,89954,"",95199,76768
{Toxic Secret}Toxic Secret Level,123135,"","",126044,"","","","","","","",140935,"","",99827,96056,100053,"","","","",97402,96222,"",96558,93881
{Sewer of Death}Death Sewer (35),730040,"","",598000,"","","","","","","",596558,"","",624851,542353,592320,"","","","",490459,531650,"",484834,488273
-Sewer Port (24),141364,"","",132603,"","","","","","","",131499,"","",124092,114265,121421,"","","","",117097,114914,"",133445,114026
-Amazing Boxes 1 (18),390520,"","",264346,"","","","","","","",313553,"","",283987,330212,294151,"","","","",293711,264917,"",263106,256536
-Amazing Boxes 2 (7),213816,"","",0,"","","","","","","",168333,"","",187903,167991,147204,"","","","",188930,172972,"",154015,149713
-Quick Sewer (7),36270,"","",274593,"","","","","","","",62064,"","",48922,30853,36583,"","","","",45902,34258,"",65295,31036
-A-mazing Boxes 4 (Start of boss) (0),205924,"","",209429,"","","","","","","",178168,"","",178097,202391,168722,"","","","",175930,170601,"",178583,170119
{Amazing Boxes}Steroid Monkey,71066,"","",67442,"","","","","","","",57735,"","",51520,72879,48788,"","","","",51938,50898,"",58736,69064
-Sewer Port 2 (24),238190,"","",246957,"","","","","","","",187129,"","",140357,135218,137021,"","","","",226192,180959,"",166025,136101
