Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Baby's Garden,"",89924,"","",98585,"",96788,94424
Blargg's Hot Home,"",126293,"","",154497,"",72023,173781
Baby Beach,"",60855,"","",121327,"",100265,71576
Baby's Nightmare,"",161985,"","",93319,"",121468,222387
Ropes Are Not Toys,"",61715,"","",76254,"",67175,60859
Sandstone Caverns,"",62445,"","",84205,"",77517,74974
Dark Side OF Kaizo,"",131079,"","",81881,"",73449,69270
Hot Milk Palace,"",80050,"","",108646,"",104406,222793
Enter The Forest,"",83465,"","",66016,"",72960,48764
Platform Hopping,"",44802,"","",66385,"",93393,44696
Sunglasses Ready?,"",86521,"","",101191,"",56822,109368
PRECISION SUCKS,"",22587,"","",21758,"",21767,21935
Nightmare Forest,"",95757,"","",66708,"",125665,71063
RUN FOREST,"",154161,"","",38588,"",33568,61974
Sky Tree Jr.,"",203817,"","",329942,"",102343,145627
Dummy Fortress,"",61957,"","",72349,"",126841,73770
Baby Shells!,"",162179,"","",99973,"",83574,51871
Janked Up Slopes,"",107303,"","",149755,"",97463,74567
Baby River,"",22861,"","",22067,"",23472,22479
Smash The Ghosts!,"",84542,"","",74696,"",104693,81368
Chuck Garden,"",61318,"","",108425,"",126764,66105
Dragon Caverns,"",88548,"","",149127,"",90223,125077
Baby's First Disco,"",139742,"","",30330,"",57650,64682
Switch Technology,"",132872,"","",138648,"",139170,203893
Babysitter Moles,"",179357,"","",131901,"",130007,73936
Unhealthy Cola,"",186920,"","",55687,"",55363,116638
Smashin' Tears,"",102664,"","",115762,"",112038,73732
No Time To Breathe,"",78377,"","",41754,"",41454,79539
Baby's First P-RUN,"",103997,"","",50685,"",50577,0
Baby Star,"",70951,"","",51652,"",51021,159321
Kindergarden Castle,"",103019,"","",145131,"",164881,127062
