Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Vision 1-1,69778,"",70590,69802
Vision 1-2,107239,"",109875,106151
Ronaldo Luis,34350,"",34705,34474
Vision 2-1,254857,"",135016,146327
Vision 2-2,141661,"",139914,135357
big Pam,175668,"",79581,91997
Vision 3-1,283034,"",293723,287228
Vision 3-2,242237,"",245790,253028
Geroge,109521,"",110448,79347
Vision 4-1,149832,"",330288,305909
Vision 4-2,122187,"",127046,103048
Balan Wonderland,71639,"",66327,72446
Vision 5-1,300619,"",377452,265814
Vision 5-2,270224,"",250569,251508
Jonathan,193032,"",205514,197667
Vision 6-1,220065,"",76426,79542
Vision 6-2,201197,"",161347,95124
Ghost of the Night,123376,"",112774,231777
Nahatomb!,387008,"",384918,354793
