Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Cap 1,160446,159484,"",161270,160673,164222,164526,"","",156781,159637,159148,"","","",163101,158141
Exit Cascade,1349228,1353661,"",1249478,1277430,1282468,1266349,"","",1273018,1235654,1241126,"","","","",1210752
Harriet,414697,399514,"",407755,402314,518832,403987,"","",484095,395382,427826,"","","","",409795
Exit Sand,314078,315372,"",330611,313868,334732,331979,"","",327162,315299,318229,"","","","",312468
Spewart,285378,289092,"",296700,331892,290994,278148,"","",286796,291534,283488,"","","","",274973
Exit Wooded,292444,291132,"",301677,297564,289532,295316,"","",305165,292477,285740,"","","","",288788
Exit Lake,309652,316220,"",314027,317204,310972,309780,"","",309683,309178,299436,"","","","",305164
Exit Cloud,92895,91894,"",91294,92045,91430,91526,"","",91575,91754,91681,"","","","",93215
Exit Lost,193709,205302,"",208294,219253,197471,192734,"","",191493,190307,187002,"","","","",204590
Mecha Wiggler,0,0,"",0,272757,258235,256628,"","",250301,260098,251709,"","","","",252116
Exit Metro,1200960,1176607,"",1184447,913356,923786,920307,"","",910643,924736,895603,"","","","",945972
Exit Seaside,707502,700511,"",693783,729934,736533,705798,"","",697607,714433,676133,"","","","",681847
Bound Bowl,275668,279172,"",295276,266076,352187,267909,"","",347139,294836,288828,"","","","",277757
Exit Snow,382739,376028,"",376554,385291,362354,382498,"","",376475,389454,374450,"","","","",353915
Pot Multi-Moon,376611,0,"",0,339299,335820,333100,"","",372835,320891,321268,"","","","",329654
Exit Luncheon,365732,729117,"",752366,379587,349322,383434,"","",395746,371487,346227,"","","","",348337
Exit Ruined,203452,294412,"",200829,199942,200989,199901,"","",204391,201466,199245,"","","","",201911
Big Broodal Battle,0,393066,"",406403,404906,376363,405622,"","",392601,375831,397114,"","","","",387285
Exit Bowser's,786566,282404,"",301547,290156,276260,291881,"","",269828,284853,319403,"","","","",294001
Any%,"",359555,"",358892,365419,363762,351899,"","",355547,351266,355787,"","","","",346275
Mecha Wiggler 2,"",261141,"",258396,257189,368139,294028,"","",266949,256062,263844,"","","","",264397
Mollusque 2,"",298620,"",262220,284277,287156,317790,"","",290604,274765,268892,"","","","",277428
Cookatiel 2,"",238067,"",237957,232165,237428,229570,"","",239764,0,226156,"","","","",223861
Torkdrift 2,"",595113,"",494393,491272,463369,484441,"","","",717193,475617,"","","","",462578
Knucklotec 2,"",492352,"",490490,493194,506497,480578,"","","",538119,478153,"","","","",477602
Exit Mushroom,"",276429,"",205237,195485,193421,194221,"","","",188436,188845,"","","","",186430
Warp from 2D Maze,"",546578,"",473065,478674,458857,0,"","","",466294,468441,"","","","",454194
Warp from Wriggling,"",274426,"",276724,263012,273828,741789,"","","",280816,255613,"","","","",263327
Warp from Rocket,"",487122,"",434202,434162,445682,427042,"","","",416250,434268,"","","","",452152
Exit Seaside 2,"",295611,"",257485,257620,261620,261877,"","","",254199,272049,"","","","",264091
Exit Cap 2,"",1035388,"",1031842,1016843,983961,993250,"","","",979391,975705,"","","","",940468
Mecha Broodal 2,"",496070,"",481593,430897,427474,443362,"","","",418044,431426,"","","","",436778
Exit Poison Room,"",287966,"",229078,274093,262531,239764,"","","",249112,226261,"","","","",236663
Dark Side,"",315226,"",281308,282844,273076,274980,"","","",285358,280292,"","","","",274747
Warp from Moon Cave,"",296132,"",291451,282372,288828,287572,"","","",283479,281751,"","","","",340429
Warp from Vault,"",622057,"",562841,670807,503728,509241,"","","",550552,524341,"","","","",514631
