Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Spoils Bag,891146,"",888522,887850
Forsaken Fortress,350724,"",350259,357363
Bottle,1031146,"",1012796,1009899
Slow Down,501702,"",502613,505878
DRC,450661,"",449477,437925
Swift Sail,541448,"",665095,501062
Leaf,505508,"",478597,483061
Boomerang,347540,"",329428,325028
Forbidden Woods,270803,"",269892,264435
Bombs,768360,"",754600,751833
Nayru's Pearl,435429,"",421284,406117
Bow,594311,"",591383,668807
Master Sword,737512,"",727384,752522
Skull hammer,683709,,571910,575781
Helmaroc King,407584,1091293,752792,371591
Power Bracelets,792744,"",807481,862439
Iron Boots,288996,"",,284691
Enter Earth Temple,430101,"",718072,434357
Mirror Shield,342979,"",371735,362725
Earth Temple,765705,"",728262,727833
Hookshot,874954,"",831673,827049
Wind Temple,786797,"",765336,750264
Savage Labyrinth,733412,"",729720,718744
Triforce Chart 1,205203,"",202099,216851
Ghost Ship,374948,"","",335092
Cabana,442713,"",141985,144593
Stone Watcher,406976,"",403301,
Triforce,433446,"",452521,862446
Light Arrows,1117596,"",1003287,1025816
Puppet Ganon,311080,"",319571,383956
Ganondorf,382768,"",382868,376389
