Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Cap,159362,150910,153293,147952,152168,147774,151285,149258,"",146179,149255,147428,146124,147156,149221,149963,151100,146458,146943,"",146113,146882
Cascade,313981,"",229179,"",229186,"",248108,"","","","","",237377,"",247660,224894,247591,239759,218411,"",232856,224501
Sand,1357658,"","","",1334439,"",1002594,"","","","","",906696,"","",954704,896470,"",1063492,"",1039577,971091
Wooded,,"","","","","",1244454,"","","","","",791276,"","","",1166289,"",1002986,"","",1055534
Lake,1848016,"","","","","",424456,"","","","","",368553,"","","",358457,"","","","",464644
Cloud,98011,"","","","","",95968,"","","","","",94693,"","","",115390,"","","","",110995
Lost,423349,"","","","","",519892,"","","","","",416802,"","","",318514,"","","","",328552
Day Metro,1208832,"","","","","",1396617,"","","","","",1447862,"","","",1220983,"","","","",1103431
Snow,592333,"","","","","",889352,"","","","","",476948,"","","",823137,"","","","",455734
Seaside,915823,"","","","","",760814,"","","","","",797961,"","","",591468,"","","","",506575
Luncheon,,"","","","","",1261548,"","","","","",878372,"","","",874266,"","","","",916633
Ruined,1715774,"","","","","",200855,"","","","","",203292,"","","",203732,"","","","",204829
Bowser's,644390,"","","","","",650286,"","","","","",653407,"","","",657104,"","","","",652563
Moon,478781,"","","","","",343607,"","","","","",338492,"","","",338225,"","","","",338659
