Attempt #,Realtime (ms),Gametime (ms)
107,5873927,
106,,
105,,
104,,
103,,
102,,
101,,
100,5908807,
99,5887994,
98,,
97,,
96,,
95,,
94,5961620,
93,5973669,
92,,
91,,
90,6058811,
89,,
88,5943109,
87,6174895,
86,,
85,6326993,
84,6052187,
83,6239211,
82,6371006,
81,6566208,
80,6309754,
79,6127380,
78,6344914,
77,6206021,
76,6531795,
75,6116319,
74,6288103,
73,5942256,
72,6131364,
71,6279210,
70,,
69,6135964,
68,,
67,,
66,,
65,6553278,
64,,
63,,
62,,
61,6230398,
60,5986048,
59,6597940,
58,6440152,
57,,
56,6376558,
55,,
54,,
53,,
52,6393774,
51,,
50,6639828,
49,,
48,6472238,
47,,
46,,
45,6434312,
44,7225651,
43,,
42,,
41,6697479,
40,,
39,7222066,
38,,
37,,
36,8173870,
35,,
34,,
33,,
32,,
31,7147486,
30,,
29,8317948,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
