Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Airstrip,"","","",420547,213153,"",210797
Bianco 2,"","","",443090,613697,"",560456
Bianco 3,"","","",146181,118075,"",124128
Bianco 4,"","","",225384,149747,"",231257
Bianco 5,"","","",371185,420212,"",301578
Gelato Skip,"","","",194592,292649,"",206002
Gelato 7,"","","","",74082,"",98094
Pianta 1,"","","","",226381,"",253752
Pianta 2,"","","","",97065,"",93048
Pianta 3,"","","","",261329,"",79640
Pianta 4,"","","","",171375,"",139262
Pianta 5,"","","","","","",237564
Pianta 6,"","","","","","",171700
Pianta 7,"","","","","","",64628
Pinna 1,"","","","","","",250663
Pinna 2,"","","","","","",124355
Pinna 3,"","","","","","",248789
Pinna 4,"","","","","","",153649
Pinna 5,"","","","","","",208508
Pinna 6,"","","","","","",965534
Pinna 7,"","","","","","",99471
Ricco 1,"","","","","","",249666
Ricco 2,"","","","","","",159959
Ricco 3,"","","","","","",186265
Ricco 4,"","","","","","",410036
Ricco 5,"","","","","","",134908
Ricco 6,"","","","","","",131407
Ricco 7,"","","","","","",57332
Bianco 6,"","","","","","",324894
Bianco 7,"","","","","","",79401
Sirena 1,"","","","","","",320625
Sirena 2,"","","","","","",222701
Sirena 3,"","","","","","",344556
Sirena 4,"","","","","","",600471
Sirena 5,"","","","","","",418661
Sirena 6,"","","","","","",137325
Sirena 7,"","","","","","",112417
Noki 1,"","","","","","",188866
Noki 2,"","","","","","",270625
Noki 3,"","","","","","",527198
Noki 4,"","","","","","",86024
Noki 5,"","","","","","",33706
Noki 666,"","","","","","",268852
Noki 7,"","","","","","",92067
Bowser,"","","","","","",489411
