Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Chocolate Factory,,"","","","",110717
Streets,,"","","","",157569
House,,"","","","",94039
Farm,,"","","","",112590
Forest,,"","","","",127309
Mountains,,"","","","",211134
Beach,,"","","","",149880
Sea Carrier,,"","","","",186831
Arctic,,"","","","",214780
Alien Space Craft,,"","","","",121121
Alien HQ,,"","","","",170996
Abstract World,,"","","","",151875
Chocolate Volcano,,"","","","",97800
Coliseum,,"","","","",109685
Stadium - End,,"","","","",115140
