Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Level 1,"","",104824,"","",93750
Uniratops,"","",49839,"","",49986
Level 2,"","",106833,"","",102146
Love Maker,"","",81039,"","",83429
Level 3,"","",98840,"","",134599
Level 4,"","",229535,"","",219256
Mu-Hallucination,"","",124010,"","",77696
Level 5,"","",310727,"","",306495
AH-1Ω,"","",0,"","",105911
Level 6,"","",0,"","",301247
Level 7,"","",526149,"","",35832
Uniratops-Ω,"","",50984,"","",47155
Level 8,"","",116520,"","",112829
Level 9,"","",274815,"","",96200
Uncore Sam,"","",89704,"","",88799
Level 10,"","",386271,"","",239708
AH-1Ω,"","",127264,"","",134339
Level 10.5,"","",178543,"","",192902
Root of Freedom,"","",81568,"","",79913
