Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Tomb of Ramses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37636,36562,36178,"",37341,36636,36054,37633,36245,36350,36144,"",36630,35877,35847,"",37285,35886,36061,36406,"",36788,36314,36695,36652,37100,37596,36594,36287,36299,35601,35675,35343,35301,35404,35899,"",35365,35354,36179,35663,35453,34996,35229,34524,34800,35500,36496,35575,"",35391,34690,35153,35353,35213,35644,34930,35029,35752,35426
Karnak 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45738,"",45908,"",45880,"",45048,"",47524,"",48088,"","","",48370,"","",49606,44864,"","","","","",49597,"",47165,"","",50278,"",46112,46093,"",45050,47118,"",45694,45569,"",44562,"",44584,46834,44643,41521,"",48205,"","","","","",47651,46268,44875,46579,"",45458,45586
Karnak Sanctuary 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97223,"",97794,"",98993,"",98025,"",97293,"",95194,"","","",102124,"","",97959,98334,"","","","","",98074,"",97346,"","",96620,"",97788,94262,"",98051,95067,"",96390,93745,"","","",95176,93223,91899,95463,"",94812,"","","","","",94642,93874,94225,94694,"",94601,92688
Karnak 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87348,"","",80774,84242,"","","","","",85960,"","","","",88091,"",80595,83456,"",81956,83195,"",82564,83471,"","","",83582,82765,"",80598,"","","","","","","",84767,"","","","","",85038
Amun Mines 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87914,"","","","","","","","","","","","","",81926,"","","","",77743,"",80493,"","","","","","","","","","","","","",85009
Set Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50903,"","","","","","","","","","","","","",46746,"","","","",38319,"",38111,"","","","","","","","","","","","","",45114
Set Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78846,"","","","","","","","","","","","","",78632,"","","","","","",79378,"","","","","","","","","","","","","",79065
Karnak 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21085,"","","","","","","","","","","","","",20844,"","","","","","",19872,"","","","","","","","","","","","","",20014
Sobek Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70565,"","","","","","","","","","","","","",63307,"","","","","","",62396,"","","","","","","","","","","","","",62719
Sobek Shrine 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106283,"","","","","","","","","","","","","",100777,"","","","","","",99267,"","","","","","","","","","","","","",100477
Karnak Sanctuary 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39368,"","","","","","","","","","","","","",38194,"","","","","","",40285,"","","","","","","","","","","","","",38812
Heket Marsh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99472,"","","","","","","","","","","","","",94399,"","","","","","",96630,"","","","","","","","","","","","","",97050
Sunken Palace Khnum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177112,"","","","","","","","","","","","","",163214,"","","","","","",160926,"","","","","","","","","","","","","",158516
