Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms)
level 1,5064,4799,4700,4535,"",4666,3680,3799,3755,3701,3521,3660,4656,3600,3488,3889,3778,3701,"","",4456,3663,3602,4365,4412,3785,"",4543,3727,4602,3635,3606,3477,3517,3622,3505,3511,4355,3661,4486,"",3560,3615,3538,3580,3450,3521,"",3585,3438,3635,"",3461,3451,"",3483,3426,3694,3806,3638,"",3931,3460,3616,"",3671,3746,3607,3567,3591,"",3715,3581,3610,3655,3492,3511,3502,3620,3454,"",3569,3585,3577,3535,4367,4521,4075,4475,3477,3560,3480,3214,3542,3514,3414,3596,3589,3467,3501,"",3364,3481,4314,3536,3552,"","","","","","","","","","","","","","","","","","","","","","","","",3145,3529,3511,4272,3549,3438,3490,3452,"","",3485,3554,3475,3537,3613,3547,3434,3445,3638,3592,3468,3428,3485,3476,3501,3502,3574,3376,3566,3510,3505,3482,3499,3571,"",3408,3484,3566,"",3449,3429,3407,3462,3495,"",3448,3510,3543,3466,3391,3513,3443,3540,3543,3490,3525,3520,"",3450,3447,3434,3510,"",3507,"",3559,"",3488,3664,3501,3479,3502,3499,3497,3419,3552,3536,3577,3743,3517,3534,3448,3635,3597,3614,3683,"","",3516,3561,3561,3714,3560,3514,3522,3456,3504,3509,"",3449,3595,3545,3533,"",3473,3465,3657,"",3565,3580,3531,4282,3566,3502,3457,3635,3545,3515,3519,3441,"",3564,3459,3534,3556,"",3483,3527,3502,4217,3409,3551,3512,3454,15061,"",3657
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10901
3,22308,16604,21282,22510,"","",14808,17791,20560,17933,17624,14469,"",18082,14837,"",15033,"","","","",14520,"","","",14703,"",14853,"",13967,17778,"",23934,14200,"","",13836,"",21004,14168,"",14567,19162,13857,"",21075,14214,"","",14021,17485,"",13832,13887,"","",14017,"","",20294,"",21247,"",14514,"",14459,"",14393,"",20157,"","","","",14464,"","",14941,14820,"","",14412,13991,"",17276,14117,"","","",17571,14453,14327,"",17604,14060,"",14057,"","","","",14122,14054,13965,14061,14074,"","","","","","","","","","","","","","","","","","","","","","","","",16939,14199,14083,13931,"",13999,14692,"","","","",14177,14084,13977,14453,14090,14041,13867,14428,14188,14255,"","",14092,"","",14264,13977,"","",13913,"",14043,14171,"",14188,14031,14046,"",14110,14200,13827,14355,"","",14059,14018,"","",13992,14383,14040,"","",14027,"",14103,"",14193,13817,14062,"","","","",13805,"","","",13892,13879,14073,"",13795,"","","",13913,13970,"","",13964,14141,14194,14304,13996,"","","","","",14196,"","","","",14127,"","",14170,14007,"",13937,"","",13971,14147,"",15278,13973,14156,14793,"","","",14172,"",14102,14185,14263,"",14111,"",14933,14050,"",14197,14427,14235,14113,14004,14136,14173,"",18430,"",14295
4,20498,17297,43991,30073,"","",19172,"",29679,22687,16741,18739,"",18441,16916,"",17122,"","","","",16722,"","","",17077,"",19184,"",21762,18169,"",21744,16582,"","",17072,"",17111,"","",27593,18358,16871,"",17023,"","","",22471,17069,"",17244,23059,"","",17061,"","",17047,"",16971,"",18793,"",22851,"",21163,"",16773,"","","","",17143,"","",17248,16980,"","",18297,17300,"",16899,18249,"","","","",23875,17097,"",17066,16689,"","","","","","",25277,16671,"",18145,18357,"","","","","","","","","","","","","","","","","","","","","","","","",17005,29954,17193,22141,"",22460,18068,"","","","",18253,16953,18335,18010,16268,18181,18244,"",17053,"","","",16998,"","",16880,17054,"","","","","",17107,"",17010,16837,18228,"",16694,16811,16734,16539,"","",20725,16771,"","",17059,"",16573,"","","","","","","",22280,16608,"","","","",17095,"","","",18084,16666,18271,"",17075,"","","",16951,"","","",17238,18133,16881,18246,16955,"","","","","","","","","","","","","",17189,"","",16869,"","",16746,16833,"","",16723,18188,20527,"","","",18217,"",16619,18349,22096,"",17015,"",18257,16922,"",18438,"",18079,16728,16650,17132,18159,"",14396,"",18109
5,9976,12657,10538,9260,"","",9547,"","",9634,11198,10028,"",8882,9374,"",9260,"","","","",9233,"","","",9639,"",9222,"",9702,9759,"",9048,9329,"","",9502,"",9309,"","",9707,9356,9312,"",9209,"","","",9432,9356,"",9207,"","","",9210,"","",9188,"",9679,"",9699,"",9374,"",10074,"",9077,"","","","",9275,"","",24023,9478,"","",9884,9695,"",9591,"","","","","",9293,"","",9454,16360,"","","","","","",9442,9333,"",9361,9874,"","","","","","","","","","","","","","","","","","","","","","","","",10462,9608,9247,9318,"",9331,9260,"","","","",9106,9293,9255,9496,9477,9199,9147,"",9186,"","","",9077,"","",9374,9219,"","","","","",9246,"",9130,9033,9019,"",9071,9083,9324,9301,"","",9212,9166,"","",9072,"",9113,"","","","","","","",9157,9185,"","","","",9277,"","","",9224,9058,10029,"",16654,"","","",9152,"","","",9238,9134,9499,9175,9374,"","","","","","","","","","","","","",9266,"","",9183,"","",9244,9221,"","",9069,9073,9025,"","","",9064,"",9246,9511,9617,"",9109,"",8923,9437,"",9180,"",9142,9334,9558,"",9019,"",9076,"",9118
6,38734,36957,33381,29383,"","","","","",26674,"",27674,"",28636,47838,"",34400,"","","","",20702,"","","","","",27852,"",20097,"","","",23329,"","",42635,"",19806,"","","",24222,18694,"",32255,"","","",19214,21901,"",28815,"","","",19290,"","",19941,"",30767,"","","","","","","",33719,"","","","",23138,"","",26190,36627,"","",21425,"","",18942,"","","","","",23331,"","","","","","","","","","",23800,23441,"",18307,22614,"","","","","","","","","","","","","","","","","","","","","","","","",18391,21101,31345,33641,"",20684,22355,"","","","",27725,22985,25873,19418,24723,22264,24738,"",21681,"","","",22603,"","",19566,"","","","","","",18951,"","","","","",17846,18815,21651,29982,"","","",22336,"","",25446,"",29659,"","","","","","","",38511,20525,"","","","",17746,"","","",18907,"","","","","","","",27656,"","","",26972,18815,18851,"","","","","","","","","","","","","","","",19846,"","",27134,"","",25501,18196,"","",22307,24311,25299,"","","",21417,"",20880,20569,18764,"",20518,"",21702,23958,"",19318,"",18798,19417,19805,"",19398,"",19397,"",19716
7,50871,"",81709,28212,"","","","","",33991,"",83769,"","",121099,"","","","","","",32115,"","","","","",32372,"",54018,"","","",63993,"","","","","","","","",58515,"","","","","","","",55534,"",51195,"","","",34155,"","",60151,"",49273,"","","","","","","",41122,"","","","","","","","",29336,"","","","","","","","","","","","","","","","","","","","","","","",58933,"",45687,32252,"","","","","","","","","","","","","","","","","","","","","","","","",29480,"","","","",44820,32570,"","","","","",29711,29660,"",26282,36128,"","",34881,"","","",29262,"","",30000,"","","","","","",34139,"","","","","",32739,29121,30100,29193,"","","",29548,"","",29578,"","","","","","","","","","",29013,"","","","",32900,"","","",31736,"","","","","","","","","","","",29612,"",29656,"","","","","","","","","","","","","","","","","","",29492,"","",29824,30893,"","",35305,33772,41531,"","","",30578,"",30072,30291,41689,"",35406,"",30581,32463,"",38142,"","","",31447,"",33231,"",38131,"",45645
8,88870,"",99128,23003,"","","","","","","",24730,"","","","","","","","","",24629,"","","","","",30928,"",29589,"","","",29934,"","","","","","","","","","","","","","","","","","",35279,"","","",24165,"","",38045,"",69444,"","","","","","","",35147,"","","","","","","","",56133,"","","","","","","","","","","","","","","","","","","","","","","",21881,"",25493,24562,"","","","","","","","","","","","","","","","","","","","","","","","",24408,"","","","",22814,24258,"","","","","",23240,21737,"",29311,24112,"","","","","","","","","",24360,"","","","","","",23854,"","","","","","",22854,"","","","","",21438,"","",22956,"","","","","","","","","","",22287,"","","","","","","","","","","","","","","","","","","","","","",26388,"","","","","","","","","","","","","","","","","","",32788,"","",27511,22132,"","",31745,46886,25555,"","","",39360,"",24388,22379,26092,"",28189,"",45183,35758,"",22086,"","","",24886,"",32660,"",36901,"",32849
9,175494,"",57703,62171,"","","","","","","","","","","","","","","","","",81304,"","","","","","","","","","","",140404,"","","","","","","","","","","","","","","","","","",73861,"","","",57917,"","",76298,"",71245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55103,"",58465,60106,"","","","","","","","","","","","","","","","","","","","","","","","",41977,"","","","","","","","","","","",57723,42600,"",45944,47268,"","","","","","","","","",52724,"","","","","","",49790,"","","","","","",52396,"","","","","",50426,"","",49028,"","","","","","","","","","",53345,"","","","","","","","","","","","","","","","","","","","","","",58002,"","","","","","","","","","","","","","","","","","",44743,"","","",43448,"","","",100041,53103,"","","",42650,"","",55839,50320,"",45475,"",46001,"","",45791,"","","",44514,"",44725,"",58866,"",44551
10,112979,"",98433,59995,"","","","","","","","","","","","","","","","","",47693,"","","","","","","","","","","",49452,"","","","","","","","","","","","","","","","","","","","","","",68831,"","",55103,"",96356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51530,"",61962,62771,"","","","","","","","","","","","","","","","","","","","","","","","",36354,"","","","","","","","","","","",48071,37356,"","",47436,"","","","","","","","","",44797,"","","","","","",45479,"","","","","","",38215,"","","","","",50671,"","",42304,"","","","","","","","","","",48408,"","","","","","","","","","","","","","","","","","","","","","",48249,"","","","","","","","","","","","","","","","","","",47197,"","","",36556,"","","",51543,42513,"","","",78260,"","",68315,58609,"",50655,"",48804,"","",49935,"","","",47003,"",36270,"",53038,"",46460
