Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
A slug's life,"","",88714,"",83317,87494,82734,86150,86783,84167,84684,83201,85529,81538,"","","","","","","",83122,"","",80146,87527,83966,73502,73734,72274,72811
Nerd journeys to the library,"","",65992,"",69536,59747,62314,59713,59080,58464,59603,56871,59943,"","","","","","","","",56896,"","",56576,60272,58607,50680,48236,48586,47782
That really bugs me,"","","","",467943,411639,400388,386136,410247,380799,374021,382382,366877,"","","","","","","","",368661,"","",355557,503921,389285,381982,351512,351082,362682
Training dojo,"","","","","",118259,118490,137440,131618,117151,135111,112369,120290,"","","","","","","","",130225,"","",119201,"",125148,112527,110351,110752,102298
Firecrackers,"","","","",98962,91799,84460,180418,129264,64194,61007,62777,60528,"","","","","","","","",60333,"","",58726,"",61848,85448,"",59027,58623
Minecraft,"","","","",22953,20147,21372,23263,22721,21363,20838,21024,22125,"","","","","","","","",20092,"","","","",38856,30952,"",17073,17885
Hammer time,"","","","",106134,114946,119471,105416,101137,98063,90485,96750,89683,"","","","","","","","",110146,"","","","","","","",82061,93838
Grave of the fireflies,"","","","",109152,,73176,66940,66337,66876,67989,65050,65587,"","","","","","","","",66577,"","","","","","","",217853,51227
Great bay temple,"","","","","",,1190164,1234744,1669598,1077159,1053605,1105483,"","","","","","","","","",1011799,"","","","","","","",1005431,1073298
Goku!,"","","","","",2346171,817384,696309,716182,704431,700006,690044,"","","","","","","","","","","","","","","","","",669155,708703
Annoying laughing man,"","","","","",297076,284615,"",277516,198323,227042,222257,"","","","","","","","","","","","","","","","","",307024,101098
Enter MF DOOM,"","","","","",1251913,877630,"",741459,684786,642897,621183,"","","","","","","","","","","","","","","","","",611325,732750
Prehistoric paradise,"","","","","",1564570,"","",1256392,1096997,1034935,1051982,"","","","","","","","","","","","","","","","","",1189914,
Jerry brains man,"","","","","",1288455,"","",1169556,1458769,1532159,966261,"","","","","","","","","","","","","","","","","","",3026342
Independence day,"","","","","",520410,"","",454076,457183,411415,416933,"","","","","","","","","","","","","","","","","","",1457698
Nightmare land,"","","","","",700810,"","",625533,703400,740403,565832,"","","","","","","","","","","","","","","","","","",352306
A bug's life,"","","","","",5773946,"","",1564207,1378930,983381,872940
