Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Soldiers min boss,"","","","","","","","","","","","","","","","","","","",462814
Ocelot,"","","","","","","","","","","","","","","","","","","",96935
Tank,"","","","","","","","","","","","","","","","","","","",217783
Ninja,"","","","","","","","","","","","","","","","","","","",237587
Psycho Mantis,"","","","","","","","","","","","","","","","","","","",290562
Sniper Wolf,"","","","","","","","","","","","","","","","","","","",256680
Hind - D,"","","","","","","","","","","","","","","","","","","",969640
Sniper Wolf (Snow),"","","","","","","","","","","","","","","","","","","",235110
Raven (Minigun Guy),"","","","","","","","","","","","","","","","","","","",195882
Metal Gear Rex,"","","","","","","","","","","","","","","","","","","",532438
Liquid Snake (On Top),"","","","","","","","","","","","","","","","","","","",104214
Score (White Screen),"","","","","","","","","","","","","","","","","","","",201543
