Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Flipendo,445147,196074,186113,191530,"","",188760,193471,185108,189880,"",185799,183855,186215,184599,"",184409,180680,"","",189744,187659,179423,189935,185824,179367,185007,187459,"",186407,180792,176887,"","",181867,186699,186479,175656,"",176911,183333,181379,"",178583,187844,181307,179707,181111,175430,180911,174856
Potions,475149,440990,220103,234670,"","",422449,224090,"",302127,"",358486,"",208367,"","",253621,226742,"","",216398,"",287119,215503,"","","",212340,"","","","","","",209259,"",214918,212542,"",217232,213107,210499,"","",213974,217982,"",215191,210503,210879,216063
Hagrid 1,1782028,420367,368118,"","","",285748,252332,"","","",288271,"",253758,"","",252838,"","","","","",243254,234303,"","","",273778,"","","","","","","","","","","","","","","","",220355,"","","",247966,"",234063
Neville's Rememberall,94167,56632,54368,"","","",53018,52088,"","","",74304,"",63744,"","",55299,"","","","","",67312,51008,"","","",52980,"","","","","","","","","","","","","","","","",51008,"","","",50657,"",76371
Alohomora,250871,113223,125679,"","","",107985,104089,"","","",109472,"",109237,"","",103469,"","","","","",104679,105335,"","","",104815,"","","","","","","","","","","","","","","","",103229,"","","",105128,"",103420
Sneaking 1,1248876,457007,200476,"","","",320163,278557,"","","",193663,"",233274,"","",228618,"","","","","",214896,197496,"","","",190571,"","","","","","","","","","","","","","","","",193943,"","","",211532,"",219891
Sneaking 2,"","","","","","","","","","","","","","","","","","","","","","",190775,191470,"","","",192860,"","","","","","","","","","","","","","","","",191034,"","","",191655,"",192348
Herbology,1241822,265832,241683,"","","",374103,233500,"","","",231847,"",232019,"","",235087,"","","","","",265807,232139,"","","",230526,"","","","","","","","","","","","","","","","",233951,"","","",229757,"",230430
Quidditch,175938,82343,47580,"","","",80748,62528,"","","",60552,"",67920,"","",58519,"","","","","",65864,73620,"","","",49144,"","","","","","","","","","","","","","","","",58280,"","","",49613,"",52280
Troll,325123,"",139787,"","","",168872,166528,"","","",119200,"",117143,"","",124648,"","","","","",120192,143319,"","","","","","","","","","","","","","","","","","","","",117496,"","","",124455,"",112600
Avifors,552756,"",229211,"","","",169684,167679,"","","",166495,"",162511,"","",166847,"","","","","","",160519,"","","","","","","","","","","","","","","","","","","","",164591,"","","",163048,"",161887
Flobberworm,973176,"",349321,"","","",252127,256119,"","","",255423,"",311175,"","",264079,"","","","","","",254991,"","","","","","","","","","","","","","","","","","","","",259543,"","","",262702,"",246623
Lumos,450273,"",271423,"","","",278663,257214,"","","",455662,"","","","",283534,"","","","","","",267647,"","","","","","","","","","","","","","","","","","","","",261391,"","","",263759,"",264639
Steal from Snape,218389,"",743174,"","","",68496,70256,"","","",67040,"","","","",68890,"","","","","","",67831,"","","","","","","","","","","","","","","","","","","","",67263,"","","",68088,"",67792
Mirror,959125,"",457783,"","","","","","","","",931180,"","","","",563292,"","","","","","",614693,"","","","","","","","","","","","","","","","","","","","",417983,"","","",412310,"",413358
Wingaridum Leviosa,1556180,"",312199,"","","","","","","","",316325,"","","","",284590,"","","","","","",276823,"","","","","","","","","","","","","","","","","","","","",280404,"","","",275721,"",269664
Quidditch 2,149991,"",96280,"","","","","","","","",87162,"","","","",163520,"","","","","","",88331,"","","","","","","","","","","","","","","","","","","","",112626,"","","",96294,"",86023
Restricted Section,741918,"","","","","","","","","","",136519,"","","","",189878,"","","","","","",120948,"","","","","","","","","","","","","","","","","","","","",151232,"","","",195671,"",104977
Quidditch 3,418231,"","","","","","","","","","",210655,"","","","",176091,"","","","","","",164091,"","","","","","","","","","","","","","","","","","","","",134319,"","","",143128,"",134850
Forbidden Forest,1247484,"","","","","","","","","","",232199,"","","","",216339,"","","","","","","","","","","","","","","","","","","","","","","","","","","",220663,"","","","","",203675
Fluffy,445167,"","","","","","","","","","",203351,"","","","",202863,"","","","","","","","","","","","","","","","","","","","","","","","","","","",162383,"","","","","",152129
Devil's Snare,303487,"","","","","","","","","","",202552,"","","","",269492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164133
Key,97520,"","","","","","","","","","",38207,"","","","",123549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42489
Black Fire Potion,786214,"","","","","","","","","","","","","","","",473044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369151
Voldemort,1049292,"","","","","","","","","","","","","","","",111959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114263
