Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Charge Beam,324020,"",308278,300449,"",306013,"","","",289416,291340,272807,276650,"",277541,270028,282915,271404,278500,"","",272938,265300,"","",268645,"","",273183,271516,266245,269469,"",276378,269420,271452,264236,264180,262387,267199
Phantom Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119590,106246,115164,117776
Spider Magnet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182490,184141,180213,186915
Wide Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",666828,677759,673101,668037
Morph Ball,344388,"",217349,"","",213078,"","","","",243946,217601,"","",191200,188710,199248,"",,"","",199020,189744,"","",188094,"","",201903,195931,186893,184930,"","",194058,182040,180443,185477,217012,182885
Varia Suit,193641,"",186843,"","",179338,"","","","",184512,173116,"","",168970,167586,172093,"",355080,"","",169575,169307,"","",164365,"","",167821,169320,168430,168117,"","",167678,168310,159685,162152,161004,160982
Diffusion Beam,381260,"",243255,"","",260844,"","","","",261048,243822,"","",220316,221760,211061,"",210245,"","",215899,237387,"","",218059,"","",,210681,212706,225746,"","",224961,190545,200562,202083,189057,207590
Grapple Beam,160856,"",156998,"","",214226,"","","","",160586,146837,"","",142665,150126,148589,"",144533,"","",150412,145582,"","",152216,"","",368610,143154,147017,146880,"","",189633,149012,141337,141452,139951,144149
Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193909,184980,185616,210078
Flash Shift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240544,238312,"","",246003,260706,240887,222103,219475,225320
Speed Booster,311532,"",276217,"","",287158,"","","","",257228,252248,"","",252943,243612,272268,"",241225,"","",238340,223221,"","",248888,"","",242719,218484,239597,266649,"","",230740,218797,220499,203356,217091,209762
Super Missile,"","","","","","","","","","","","","","","","","","","","","","",715942,"","",694245,"","",680525,647607,653422,652711,"","",655230,662846,611500,627672,611500,608824
Plasma Beam,273108,"",206597,"","",162606,"","","","",153918,164099,"","",170371,145746,151197,"",173862,"","",165422,156760,"","",149196,"","",178389,150676,141739,143054,"","",145902,162518,138520,137590,138518,140355
Ice Missile,465122,"",362796,"","",331259,"","","","",322383,328203,"","",291430,283487,315657,"",292950,"","",311540,252627,"","",293748,"","",269228,310657,266399,268932,"","",269460,254444,254125,247373,260052,252928
Pulse Radar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75633,46004,45927,47367
Gravity Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153918,140759
Screw Attack,681313,"",621151,"","",561149,"","","","",575395,539009,"","",546768,531917,530360,"",501640,"","",510389,513669,"","",508537,"","","",499026,500956,"","","","",521527,489699,462057,465592,455778
Cross Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296219,267060
Space Jump,"","","","","","","","","","","",,"","",233557,247787,263487,"",265028,"","",235393,230125,"","",226497,"","",226379,233101,243740,245565,"","","",226673,222422,224799,227063,217933
Storm Missile,"","","","","","","","","","","",,"","",199924,196703,179805,"",189446,"","",167805,161268,"","",172619,"","",162614,154646,183863,161414,"","","",157547,155518,158290,152134,150351
Wave Beam,687399,"",428530,"","",531046,"","","","",417433,856861,"","",393594,298827,316284,"",270164,"","",267636,280788,"","",272571,"","",,260300,305377,264740,"","","",271292,268536,250040,244960,253413
Power Bomb,"","",164240,"","",159438,"","","","",158335,153995,"","",144166,158855,155696,"",154301,"","",151937,151179,"","",151487,"","",429818,155734,158474,161868,"","","",150161,149865,144127,142579,144352
-Ferenia,"","","","","","","","","","","","","","","","",228985,"",230208,"","",216658,217274,"","",213196,"","",221285,245949,221403,228647,"","","",208297,204613,206740,206141,206110
-Dairon,454169,"",343275,"","",416061,"","","","",466620,311521,"","",283946,294260,250238,"",241701,"","",286036,244392,"","",231645,"","",266709,249972,228853,,"","","",240815,201341,208101,207078,201505
-Artaria,618016,"",475186,"","",527229,"","","","",488066,422619,"","",403413,391059,457265,"",355615,"","",358384,352080,"","",332962,"","",347899,348710,328956,592211,"","","",340013,,376253,339538,386635
-Cataris,1016287,"",813606,"","",649651,"","","","",684252,563096,"","",541632,653303,481687,"",457642,"","",444357,467161,"","",443222,"","",423013,449920,433053,438417,"","","",423534,953579,408547,,401963
-Ghavoran 1,"","","","","","","","","","","","","","","","","","","","","","",227134,"","",210682,"","",187931,196715,195551,206211,"","","",205996,"",165034,,160574
-Elun,"","","","","","","","","","","","","","","","","","","","","","",,"","",117615,"","",,115768,"",119894,"","","",115097,"",111791,,113907
-Burenia,"","","","","","","","","","","","","","","","","","","","","","",338754,"","",216941,"","",333459,215365,"",,"","","",214683,"",203660,,208412
{Cleanup}Ghavoran 2,"","","","","","","","","","","","","","","","","","","","","","",88719,"","",68859,"","","",63256,61199,290737,"","","",78215,"",62455,1140130,
Raven Beak,"","","","","","","","","","","",648027,"","",324059,295830,308290,"",359581,"","",293268,295957,"","",285888,"","","",256500,297315,301110,"","","",279460,"",262853,274141,325752
Escape,167749,"",164090,"","",135856,"","","","",144818,127478,"","",126570,128830,125456,"",126981,"","",124830,125833,"","",128304,"","","",124870,123895,123647,"","","",123309,"",122118,120422,123031
