Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
???,"","","","","","","","","","","","",50123,"",50378,52891,"",50393,50111,"",51983,53832,"","","",50231,153453,50684,50281,50375,"",49717,"",49327,51940,"",54015,"",52375,50230,50033,49318,48874,49193,49720,"",49938,"","",52657,50049,50269,49738,49190,50954,51391,"",50016,50013,"",49360,50860,50925,50302,49892,49921,49735,49501,49495,50971,49684,49828,49875,49843,50065,50546,"","",49971,50017,49407,52221,"",50187,50389,"",49501,49311
???,"","","","",120502,"",110454,,"",110923,116895,"",115692,"","","","",124610,111779,"",128189,"","","","",104971,"",104900,109548,105017,"","","","",104271,"",103711,"","",107051,101861,98951,97471,104859,101473,"",106876,"","","",98689,100828,104485,98552,111252,102469,"",106051,"","",97173,98941,97845,99858,100971,"",99250,105720,99158,98235,102722,107158,100191,"",100202,102347,"","",101467,98531,"",95797,"",100219,"","",94235,95456
???,"","","","","","",72736,112436,"","","","",407878,"","","","","","","",49879,"","","","",36750,"",32635,35581,"","","","","","","",34304,"","","","",37295,35016,33435,31967,"",32189,"","","","","",31921,"","",35451,"","","","","","",32221,"","","",59534,31972,"","",31736,"","","","","","","","",34034,"",63425,"",35768,"","","",62577
4,"","","","","","",33563,64893,"","","","",33437,"","","","","","","",31502,"","","","",101967,"","",95672,"","","","","","","","","","","","","","",30062,"","",102316,"","","","","","","","",34921,"","","","","","",28074,"","","","","","","",32154,"","","","","","","","",29392,"","","",61891
???,"","","","","","",25202,60795,"","","","",35643,"","","","","","","",26308,"","","","",26002,"","",24966,"","","","","","","","","","","","","","",24144,"","",24229,"","","","","","","","",75772,"","","","","","",24941,"","","","","","","",25405,"","","","","","","","",22780
???,"","","","","","",37766,80001,"","","","",212642,"","","","","","","",35659,"","","","",333836,"","",33582,"","","","","","","","","","","","","","",38762,"","",34314,"","","","","","","","",35904,"","","","","","",33059,"","","","","","","",86722,"","","","","","","","",32811
???,"","","","","","",107549,36767,"","","","",29360,"","","","","","","",19167,"","","","",43186,"","",94200,"","","","","","","","","","","","","","",39360,"","",63829,"","","","","","","","",11815,"","","","","","",57379
8,"","","","","","",28562,25827,"","","","",24234,"","","","","","","",23334,"","","","","","","",25172,"","","","","","","","","","","","","","",62171,"","",22145,"","","","","","","","",24181,"","","","","","",23860
???,"","","","","","",239347,51219,"","","","",68062,"","","","","","","",66967,"","","","","","","",59581,"","","","","","","","","","","","","","","","","",82042,"","","","","","","","",60004,"","","","","","",55361
???,"","","","","","",88978,62081,"","","","",55114,"","","","","","","",77873,"","","","","","","",53732,"","","","","","","","","","","","","","","","","",55221,"","","","","","","","",53201,"","","","","","",51483
???,"","","","","","",109291,122140,"","","","",43920,"","","","","","","",42019,"","","","","","","",45469,"","","","","","","","","","","","","","","","","",72408,"","","","","","","","",42093,"","","","","","",41717
12,"","","","","","",26702,152909,"","","","",102765,"","","","","","","",26027,"","","","","","","",23077,"","","","","","","","","","","","","","","","","",220032,"","","","","","","","",21891,"","","","","","",24283
???,"","","","","","",,50061,"","","","",507993,"","","","","","","",127158,"","","","","","","",87767,"","","","","","","","","","","","","","","","","",433663,"","","","","","","","",97300,"","","","","","",128673
???,"","","","","","",,247958,"","","","",24843,"","","","","","","",41329,"","","","","","","",23893,"","","","","","","","","","","","","","","","","",33813,"","","","","","","","",102437,"","","","","","",26720
???,"","","","","","",,,"","","","",14847,"","","","","","","",18578,"","","","","","","",19857,"","","","","","","","","","","","","","","","","",15420,"","","","","","","","",14156,"","","","","","",14341
16,"","","","","","",,,"","","","",25217,"","","","","","","",25342,"","","","","","","",24908,"","","","","","","","","","","","","","","","","",23204,"","","","","","","","",22844,"","","","","","",22832
???,"","","","","","",,,"","","","",46123,"","","","","","","",39910,"","","","","","","",96719,"","","","","","","","","","","","","","","","","","","","","","","","","","",35345,"","","","","","",32295
???,"","","","","","",,,"","","","",30159,"","","","","","","",28031,"","","","","","","",27624,"","","","","","","","","","","","","","","","","","","","","","","","","","",42623,"","","","","","",29703
???,"","","","","","",3188526,,"","","","",75361,"","","","","","","",79796,"","","","","","","",112504,"","","","","","","","","","","","","","","","","","","","","","","","","","",77533,"","","","","","",51561
20,"","","","","","",47141,1703273,"","","","",27559,"","","","","","","",27841,"","","","","","","",64857,"","","","","","","","","","","","","","","","","","","","","","","","","","",32725,"","","","","","",28875
