Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Turtle Woods,"","","",131578,135966,125858,"","",132051,"",126713,125734,132370,"","","","",126891,"",125816
Snow Go,"","","",112947,"",115113,"","","","",111216,110055,111100,"","","","","","",109598
Hang Eight,"","","",99551,"",105238,"","","","",97136,96551,100733,"","","","","","",95943
The Pits,"","","",127736,"",129288,"","","","",124761,124329,129053,"","","","","","",122479
Crash Dash,"","","",147409,"",121897,"","","","",116557,118718,123827,"","","","","","",113447
Ripper Roo,"","","","","",113547,"","","","",114559,113495,113346,"","","","","","",113894
Crash Crush,"","","","","",144362,"","","","",159857,151003,163862,"","","","","","",143281
Bear It,"","","","","",131130,"","","","",111127,118389,128405,"","","","","","",129401
Air Crash,"","","","","",110008,"","","","",125178,107904,120864,"","","","","","",116221
Snow Biz,"","","","","",120613,"","","","",121583,121709,139821,"","","","","","",122180
The Eel Deal,"","","","","",128919,"","","","",120422,159589,136589,"","","","","","",121601
Komodo Bros.,"","","","","",146322,"","","","",96152,97853,117822,"","","","","","",94258
Plant Food,"","","","","",165408,"","","","",161579,146594,"","","","","","","",122053
Sewer or Later,"","","","","",167557,"","","","",181151,160623,"","","","","","","",142861
Bear Down,"","","","","",231938,"","","","",153281,155087,"","","","","","","",129133
Road to Ruin,"","","","","",132232,"","","","",125426,97333,"","","","","","","",95422
Unbearable,"","","","","",150845,"","","","",155295,148558,"","","","","","","",145263
Tiny Tiger,"","","","","",104988,"","","","","",237023,"","","","","","","",114533
Beehaving,"","","","","",0,"","","","","",161798,"","","","","","","",148781
Ruination,"","","","","",0,"","","","","","","","","","","","","",132615
Cold Hard Crash,"","","","","",0,"","","","","","","","","","","","","",174361
Hanging Out,"","","","","",0,"","","","","","","","","","","","","",0
Diggin' It,"","","","","",0,"","","","","","","","","","","","","",0
N. Gin,"","","","","",0,"","","","","","","","","","","","","",0
Night Fight,"","","","","",0,"","","","","","","","","","","","","",0
Pack Attack,"","","","","",0,"","","","","","","","","","","","","",0
Piston it Away,"","","","","",0,"","","","","","","","","","","","","",0
Rock It,"","","","","",2088322,"","","","","","","","","","","","","",0
Spaced Out,"","","","","",507509,"","","","","","","","","","","","","",0
N. Cortex,"","","","","",83426,"","","","","","","","","","","","","",1251684
