Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Personality Quiz,53972,33830,34773,"","","","","",37077,"","","","",32997,"","",33304,35688,32421,"","","","","","","",35994,"","",33049,"",36240,34938,31726,33879,"","","",36216,"","",33408,"",33302,"",33981,"","","",32537,"","","","","","","","",36025,"","","","","","","","","",33806,"",33505,"","",36554,"","",32692,34888,"",32156,"",32702,"","",34703,31961,"",33206,34536,"",32037,33113,"",32793,32964,"","","",32061,"",36096,"",31996,"","","","","","",32609,34492
3F Tiny Woods,107591,96819,112672,"","","","","",121467,"","","","",135694,"","",95437,94277,97026,"","","","","","","",94711,"","",92759,"","",111256,121841,96726,"","","","","","",96212,"",119933,"",95317,"","","",95301,"","","","","","","","",99749,"","","","","","","","","",125714,"",120797,"","",94497,"","",121058,"","",92314,"",109535,"","","","","",122787,90054,"","",93457,"",94374,117564,"","","",103697,"","","",102955,"","","","","","","",93146
5F Thunderwave Cave,301407,313435,276524,"","","","","","","","","","","","","",286110,282651,294937,"","","","","","","",285103,"","",306554,"","","",302552,296946,"","","","","","",292388,"",300151,"",282516,"","","",298799,"","","","","","","","",308467,"","","","","","","","","","","","","","",288250,"","","","","","","",284328,"","","","","","",320131,"","",285864,"",287530,285764,"","","","","","","",288804,"","","","","","","",290899
2 Missions,221170,182810,190016,"","","","","","","","","","","","","",191336,208676,206736,"","","","","","","",208666,"","","","","","",211879,224382,"","","","","","",205997,"",210028,"",,"","","",173939,"","","","","","","","","","","","","","","","","","","","","","","",198417,"","","","","","","",206190,"","","","","","","","","",224249,"",212106,"","","","","","","","",215258,"","","","","","","",218667
9F Mt. Steel,324377,253753,300560,"","","","","","","","","","","","","",264302,293945,251793,"","","","","","","",253909,"","","","","","","","","","","","","","",288214,"","","",465978,"","","",283860,"","","","","","","","","","","","","","","","","","","","","","","",250561,"","","","","","","",250460,"","","","","","","","","",279158,"",255856,"","","","","","","","","","","","","","","","",251864
3 Missions,467462,458777,422399,"","","","","","","","","","","","","",423393,458900,428129,"","","","","","","",432087,"","","","","","","","","","","","","","",395377,"","","",447579,"","","",447358,"","","","","","","","","","","","","","","","","","","","","","","",443889,"","","","","","","",442788,"","","","","","","","","",396223,"",415317,"","","","","","","","","","","","","","","","",411132
2 Missions,147070,135972,136564,"","","","","","","","","","","","","",141814,127462,158779,"","","","","","","",121463,"","","","","","","","","","","","","","",142847,"","","",160793,"","","","","","","","","","","","","","","","","","","","","","","","","","","",205613,"","","","","","","",129972,"","","","","","","","","",131779,"",172721,"","","","","","","","","","","","","","","","",127543
13F Sinister Woods,337121,332749,"","","","","","","","","","","","","","",276640,272313,286353,"","","","","","","",318938,"","","","","","","","","","","","","","",277695,"","","",268411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254710,"","","","","","","","","",268757,"","","","","","","","","","","","","","","","","","",303727
9F Silent Chasm,350392,325196,"","","","","","","","","","","","","","",337707,"",313049,"","","","","","","",316844,"","","","","","","","","","","","","","",322139,"","","",356358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331418,"","","","","","","","","",357230,"","","","","","","","","","","","","","","","","","",334239
10F Mt. Thunder,,374024,"","","","","","","","","","","","","","",322389,"",384379,"","","","","","","",345551,"","","","","","","","","","","","","","",316424,"","","",293331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328394,"","","","","","","","","",298629,"","","","","","","","","","","","","","","","","","",304891
3F Mt. Thunder Peak,523676,107620,"","","","","","","","","","","","","","",90408,"",128651,"","","","","","","",90926,"","","","","","","","","","","","","","",113087,"","","",120306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90506,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",103289
12F Great Canyon,371700,289369,"","","","","","","","","","","","","","",266560,"",275966,"","","","","","","",248962,"","","","","","","","","","","","","","",246582,"","","",261100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261279,"","","","","","","","","",421728,"","","","","","","","","","","","","","","","","","",257016
14F Lapis Cave,731142,711187,"","","","","","","","","","","","","","",701693,"",702971,"","","","","","","",714296,"","","","","","","","","","","","","","",695307,"","","",706044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",710707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",693283
