Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Lustercut,"",80581,"",73235,71591,69520,70327,71267
Street Fighter: HVG Edition,"",85387,"",72115,71111,69569,75599,74330
King Cerberus,"",195466,"",154829,160951,150181,154274,151270
Gilgamesh,"",263721,"",259421,261620,242488,253753,260581
Double A&R,"",371499,"",370180,348504,335539,326511,310587
Trial of the Warrior,"",116789,"",109500,121796,110842,111737,113435
A Crazy Party,"",339040,"",324785,349350,341206,332478,317297
The Floor Is Acid,"",272326,"",241192,237610,233035,238710,228418
Death Metal,"",313146,"",279311,309024,274194,293190,264856
Generatorjob,"",193551,"",184216,180580,192917,188303,175422
Wagon Despawning,"",256241,"",251710,246343,268827,246833,246845
Chicken Colosseum,"",330546,"",313597,308192,303641,276566,293128
The King of Iron Fist Tournament,"",193426,"",145978,178638,161267,165309,157385
Confusing Hallways and Doors,"",314848,"",296144,281065,290144,293689,276623
Thick Shaft,"",330317,"",309827,438309,272968,260116,255750
Rising Sun & Lunar Phase,"",372677,"",377896,327158,332856,297919,280578
Doppelergil,"",506403,"",248700,267297,278482,197062,236896
I HATE BOSS FIGHTS,"",265771,"",294671,344115,258753,210149,217815
Urizen 2,"",148390,"",203125,191353,169359,164692,145897
POWER,"",81386,"",66010,74003,70462,50063,58433
