Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
1-1 (Toad),"","","","","","","","","","","","","","","","","","",187456,"","",186258,187996,181998,187485,179492,187831,183605,186864,"",182816,"","",183194
1-2 (Toad) SE,"","","","","","","","","","","","","","","","","","",111428,"","",99783,"",105042,99578,90640,99954,101705,90729,"",103026,"","",100616
2-1 (Peach),"","","","","","","","","","","","","","","","","","",131103,"","",129615,"",130311,121659,124352,124818,124687,118872,"",126844,"","",120110
2-3 (Peach),"","","","","","","","","","","","","","","","","","",194921,"","",134789,"","",136315,141219,131365,"",132467,"",162247,"","",126828
2-4 (Peach),"","","","","","","","","","","","","","","","","","",161675,"","",129812,"","",126324,132579,123118,"",138407,"",122282,"","",121337
2-House (Toad),"","","","","","","","","","","","","","","","","","",80521,"","",78864,"","",75401,78239,76368,"",82027,"",77269,"","",76922
Galoombas (Toad),"","","","","","","","","","","","","","","","","","",36408,"","",35784,"","",37805,38690,37435,"",37132,"",34737,"","",37236
2-5 (Toad),"","","","","","","","","","","","","","","","","","",168225,"","",241511,"","",136070,87014,105624,"",95131,"",113515,"","",94612
2-Castle (Toad),"","","","","","","","","","","","","","","","","","",406212,"","",217977,"","",216879,0,216954,"",217834,"",219125,"","",215371
3-1 (Peach),"","","","","","","","","","","","","","","","","","",193108,"","",186567,"","",140503,396816,178246,"",176277,"",139930,"","",126115
3-3 (Luigi),"","","","","","","","","","","","","","","","","","",395092,"","",206169,"","",167481,163728,182653,"",162525,"",169954,"","",223738
3-C.Toad,"","","","","","","","","","","","","","","","","","",157341,"","",219391,"","",133586,130672,0,"",124260,"",116061,"","",115889
3-4 (Peach 2),"","","","","","","","","","","","","","","","","","",122737,"","",96082,"","",81567,95211,0,"",77636,"",0,"","",88001
Magikoopas (Toad),"","","","","","","","","","","","","","","","","","",43116,"","",43710,"","",41348,40631,231829,"",40970,"",169208,"","",39426
3-5 (Peach 2),"","","","","","","","","","","","","","","","","","",370622,"","",183175,"","",172395,182049,160692,"",147978,"",153079,"","",133011
3-7 (Peach),"","","","","","","","","","","","","","","","","","",182551,"","",185718,"","",265760,171819,"","",250675,"",170709,"","",169486
3-Castle (Peach),"","","","","","","","","","","","","","","","","","",219485,"","",225168,"","",184127,189305,"","",224686,"",179554,"","",180965
Hisstocrat (Luigi),"","","","","","","","","","","","","","","","","","",167486,"","",178767,"","",156603,162087,"","",162428,"",160345,"","",148912
4-1 (Peach),"","","","","","","","","","","","","","","","","","",374841,"","",215994,"","",154003,155733,"","",161824,"",148829,"","",165228
4-2 (Peach) SE,"","","","","","","","","","","","","","","","","","",606183,"","",471257,"","","",299805,"","",141476,"",348346,"","",203174
5-C.Toad,"","","","","","","","","","","","","","","","","","",107527,"","",121676,"","","",126477,"","",111477,"",106532,"","",104595
1-C.Toad,"","","","","","","","","","","","","","","","","","",115580,"","",97720,"","","",100618,"","",92549,"",88644,"","",88493
5-1 (Peach 2),"","","","","","","","","","","","","","","","","","",382514,"","",186920,"","","",167570,"","",217573,"",235557,"","",163921
5-2 (Peach 2),"","","","","","","","","","","","","","","","","","",189848,"","",239918,"","","",143204,"","",144513,"",132720,"","",122829
FOOTBALL (Toad),"","","","","","","","","","","","","","","","","","",0,"","",69403,"","","",53865,"","",46185,"",44453,"","",42457
5-4 (Peach),"","","","","","","","","","","","","","","","","","",0,"","",159338,"","","",133476,"","",136446,"",165977,"","",163216
5-6 (Peach),"","","","","","","","","","","","","","","","","","",352758,"","",228784,"","","",113233,"","",0,"",205077,"","",0
5-7 (Luigi),"","","","","","","","","","","","","","","","","","",241066,"","",165326,"","","",162122,"","",0,"",255812,"","",261089
5-Castle (Peach),"","","","","","","","","","","","","","","","","","",455543,"","",269257,"","","",210860,"","",582109,"",186287,"","",184687
5-3 (Toad),"","","","","","","","","","","","","","","","","","",89101,"","",110704,"","","",172987,"","",84976,"",82533,"","",0
6-1 (Peach 2),"","","","","","","","","","","","","","","","","","",206748,"","",169097,"","","",147057,"","",167719,"","","","",0
6-2 (Peach),"","","","","","","","","","","","","","","","","","",178214,"","",337111,"","","",134964,"","",237862,"","","","",474002
6-4 (Peach),"","","","","","","","","","","","","","","","","","",275257,"","",251097,"","","",152898,"","",146692,"","","","",170167
Prince Bully (Toad),"","","","","","","","","","","","","","","","","","",59255,"","",61751,"","","",59639,"","",62145,"","","","",66239
6-6 (Peach),"","","","","","","","","","","","","","","","","","",178468,"","",140586,"","","",252374,"","",136922,"","","","",124879
6-7 (Toad),"","","","","","","","","","","","","","","","","","",142315,"","",145256,"","","",144203,"","",138616,"","","","",138704
6-House (Toad),"","","","","","","","","","","","","","","","","","",118064,"","",76026,"","","",77685,"","",0,"","","","",69808
6-Castle (Toad),"","","","","","","","","","","","","","","","","","",581238,"","",212987,"","","",213410,"","",0,"","","","",217861
Motley Blob (Toad),"","","","","","","","","","","","","","","","","","",164575,"","",159310,"","","",167414,"","",462212,"","","","",162726
7-1 (Peach 2),"","","","","","","","","","","","","","","","","","",272261,"","",175010,"","","",168641,"","",151232,"","","","",156365
7-3 (Peach),"","","","","","","","","","","","","","","","","","",107124,"","",94658,"","","",95751,"","",242864,"","","","",180949
7-4 (Peach),"","","","","","","","","","","","","","","","","","",356201,"","",162852,"","","",226417,"","",167436,"","","","",249478
Brolder (Toad),"","","","","","","","","","","","","","","","","","",115392,"","",77586,"","","",99501,"","",72414,"","","","",69746
7-5 (Toad),"","","","","","","","","","","","","","","","","","",268645,"","",148505,"","","",151098,"","",247829,"","","","",154274
7-C.Toad,"","","","","","","","","","","","","","","","","","",120339,"","",201081,"","","",104051,"","",98347,"","","","",111702
7-7 (Peach),"","","","","","","","","","","","","","","","","","",259207,"","",201074,"","","",366840,"","",210811,"","","","",220248
7-Castle (Peach),"","","","","","","","","","","","","","","","","","",655110,"","",1008029,"","","",654714,"","",384572,"","","","",455943
Glitch Pipe Jump,"","","","","","","","","","","","","","","","","","",520325,"","",175609,"","","",143861,"","",181124,"","","","",115244
4-House (Peach),"","","","","","","","","","","","","","","","","","",110122,"","",95049,"","","",95791,"","",96157,"","","","",93644
8-1 (Peach 2),"","","","","","","","","","","","","","","","","","",395360,"","",134463,"","","",178536,"","",151406,"","","","",125946
8-3 (Peach 2),"","","","","","","","","","","","","","","","","","",227836,"","",151650,"","","",158458,"","",151038,"","","","",184053
8-Train (Peach),"","","","","","","","","","","","","","","","","","",307702,"","",250504,"","","",179308,"","",231299,"","","","",175321
8-4 (Peach),"","","","","","","","","","","","","","","","","","",183022,"","",202966,"","","",268370,"","",174478,"","","","",148943
8-6 (Peach 2),"","","","","","","","","","","","","","","","","","",379839,"","",242299,"","","",239255,"","",206679,"","","","",210471
8-House (Luigi),"","","","","","","","","","","","","","","","","","",146947,"","",141017,"","","",136687,"","",140943,"","","","",0
8-7 (Peach),"","","","","","","","","","","","","","","","","","",409890,"","",179061,"","","",179619,"","",368147,"","","","",0
Motley Blob Returns (Toad),"","","","","","","","","","","","","","","","","","",137822,"","",139523,"","","",135742,"","",138974,"","","","",555103
Misstocrat (Luigi),"","","","","","","","","","","","","","","","","","",146995,"","",126969,"","","",112362,"","",112590,"","","","",109763
Meowser (Peach),"","","","","","","","","","","","","","","","","","",451853,"","",396220,"","","",469358,"","",386476,"","","","",432428
