Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Sunny Flight,"",195863,161665,"",157755,"",161028,148699,"",308627,"",154183
Dark Hollow,"",258993,251671,"",243277,"",240258,233664,"",208119,"",204752
Toasty,"",473994,217673,"","","",179712,188711,"",203759,"",155058
Stone Hill,"",,277285,"","","",419903,263208,"",255383,"",272908
Town Square,"",304551,244848,"","","",248854,308199,"",305774,"",227740
Artisans,"",67421,40292,"","","",37503,35703,"",34103,"",35922
Dry Canyon,"",407415,343229,"","","",354080,370720,"",369936,"",346646
Cliff Town,"",460669,546287,"","","",464874,331767,"",322521,"",388849
Doctor Shemp,"",220424,251101,"","","",261513,203456,"",352513,"",314580
Night Flight,"",139608,157521,"","","",191001,205432,"",159584,"",120051
Ice Cavern,"",512029,440889,"","","",634733,458408,"",455738,"",402395
Peace Keepers,"",23391,24046,"","","",24216,24053,"",24142,"",23835
Alpine Ridge,"",409440,465233,"","","",427443,452100,"",556537,"",402942
High Caves,"",477977,367113,"","","",420555,368580,"",426727,"",421807
Wizard Peak,"",418385,701068,"","","",374994,554161,"",407171,"",386095
Crystal Flight,"",129528,124106,"","","",117068,115096,"",127672,"",119362
Blowhard,"",214417,253530,"","","",191619,193912,"",192456,"",178349
Magic Crafters,"",42648,21513,"","","",18463,137808,"",26888,"",13581
Terrace Village,"",443979,484192,"","","",336963,456048,"",446650,"",321164
Wild Flight,"",201977,413967,"","","",207238,256169,"",212097,"",139875
Misty Bog,"",694324,473394,"","","",449966,503168,"",425546,"",383215
Tree Tops,"",377482,406696,"","","",351799,388161,"",459570,"",366505
Metalhead,"",434019,527156,"","","",418056,357153,"",468578,"",351811
Beast Makers,"",76688,83247,"","","",80863,85144,"",100640,"",110367
Haunted Towers,"",605212,502805,"","","",457744,511850,"",681242,"",389880
Dark Passage,"",494931,384400,"","","",473792,397497,"",371008,"",334962
Icy Flight,"",304290,457513,"","","",215768,279156,"",404675,"",236604
Lofty Castle,"",489918,447167,"","","",443904,468743,"",546624,"",480496
Jacques,"",447954,475795,"","","",403692,397857,"",538258,"",339536
Dream Weavers,"",14175,21906,"","","",21568,17814,"",935,"",16126
Gnorc Cove,"",398934,559407,"","","",627727,623382,"",453490,"",457499
Twilight Harbor,"",298943,377993,"","","",317530,299688,"",391097,"",283345
Gnasty Gnorc,"",224231,231441,"","","",325817,222496,"",237368,"",191005
Gnasty's Loot,"",557161,517441,"","","",492282,455656,"",553542,"",455875
