Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Shmup end,277086,289129,280433,281661,276185,278017,281635,275445,280210,269630,276045,280771,277942,274225,"",273144,271862,275756,277284,273145,274149,273820,272707,277499,272602,272848,273646,273914,"",272940,276877
-Marx 1 start,50864,48466,43684,"",46916,45756,44385,44969,45636,43521,42671,48262,45469,46765,"",43828,43334,40918,43749,44594,40688,38605,40906,38297,42185,42264,40579,36226,"",44948,41615
-Marx 1 end,47446,46811,48482,"",45608,43170,48700,45843,43138,40809,42908,44233,42514,42718,"",45853,46388,46298,42311,42526,43094,44406,43703,41615,44203,44064,42483,42112,"",46154,42804
-Marx 2 start,473602,"","","",298480,250714,295391,305496,274199,"",254198,251700,"",249028,"",227159,"","",260986,"",260353,"",226420,263339,"",269088,225903,245272,"",246872,230279
-Marx 2 end,67252,"","","",42425,43231,41126,47108,40469,"",40562,53060,"",40472,"",39806,"","",40074,"",39699,"",39547,38700,"",40785,42909,39917,"",41440,39814
-Engels intermission begin,164366,"","","",163433,158906,160595,182549,181485,"",185654,158280,"",180341,"",158357,"","",158791,"",158156,"",160291,177936,"",181420,158620,158279,"",158404,158168
-Engels intermission end,57605,"","","",49053,43824,50821,45965,46795,"",44408,47191,"",42750,"",41005,"","",46767,"","","",44933,43343,"",63029,41190,40174,"",38420,42930
Prologue,118310,"","","",117446,114660,119231,112451,112393,"",118517,115298,"",115370,"",110029,"","",113859,"","","",111550,"","",120089,110984,112538,"",116380,114628
-Shmup start,175154,"","","",172296,153287,156983,161608,154400,"",152057,154406,"",145250,"",149277,"","",152015,"","","",151716,"","",149314,147250,148057,"",145023,148591
-City Ruins discovery,113989,"","","",110798,107655,108383,106968,109622,"",110521,114646,"",102763,"",104184,"","",106356,"","","",107972,"","",105109,101372,100732,"",101920,101253
-Resistance Camp discovery,46225,"","","",42715,40687,41024,40216,44631,"",51171,43670,"",40515,"",42765,"","",40544,"","","",44150,"","",40685,39556,39095,"",44281,43153
-Housing District discovery,531534,"","","",516836,465153,470526,471814,470937,"","",454270,"",440947,"",470056,"","",449563,"","","",430901,"","",427852,435414,457806,"",448273,416415
-Adam 1 start,302031,"","","",201341,"",184635,169462,165126,"","","","",177378,"",226298,"","",194977,"","","",166470,"","",202411,184892,171071,"",188041,165435
Adam 1 end,128502,"","","",86614,"",112532,100544,105687,"","","","",95424,"",83106,"","",93860,"","","",78539,"","",79226,82983,71191,"",72613,85720
-Beauvoir start,601203,"","","","","","",646086,506025,"","","","",505424,"",371713,"","","","","","",462778,"","",344572,370373,330717,"",340675,326780
-Beauvoir hacking end,64176,"","","","","","",78673,85471,"","","","",84191,"",67299,"","","","","","",67672,"","",64063,67704,60950,"",66806,76498
Beauvoir end,113072,"","","","","","",86293,77591,"","","","",76650,"",65629,"","","","","","",72347,"","",74255,88262,92825,"",78142,62503
-Village discovery,101234,"","","","","","",104220,105819,"","","","",103538,"",99618,"","","","","","",102218,"","",96588,98485,95894,"",98839,95938
-City Engels end,117359,"","","","","","",477227,477523,"","","","",653421,"",335494,"","","","","","",349976,"","","",341744,330168,"",395093,384759
Negotiations end,531876,"","","","","","",208111,207071,"","","","",214296,"",205309,"","","","","","",205840,"","","",205045,205243,"",217194,216381
-4 Robots end,215997,"","","","","","",380155,369948,"","","","",375807,"",350824,"","","","","","",347028,"","","",295978,306168,"",318231,321078
-Forest discovery,462116,"","","","","","",28103,29734,"","","","",27330,"",25149,"","","","","","",26248,"","","",24373,25474,"",25874,24592
-A2 start,31073,"","","","","","",193404,178954,"","","","",197273,"",178363,"","","","","","",180281,"","","",184608,252573,"",150625,161589
A2 end,280701,"","","","","","",97783,74041,"","","","","","",58507,"","","","","","",52309,"","","",59504,62338,"",52162,58372
-Flooded City discovery,111050,"","","","","","",302258,236966,"","","","","","",194444,"","","","","","",144335,"","","",157337,151624,"",166740,151171
-Grun start,209874,"","","","","","",354255,333199,"","","","","","",327829,"","","","","","",337457,"","","",301499,"","",312667,299104
-Grun laser strike,358762,"","","","","","",191754,194113,"","","","","","",194414,"","","","","","","","","","",184110,"","",192035,214125
-Third mortar hit,195108,"","","","","","",85937,86057,"","","","","","",84282,"","","","","","","","","","",88340,"","",84823,86251
-Extra split to counteract double mortar split problem,90830,"","","","","","",5672,5672,"","","","","","",6578,"","","","","","","","","","",6070,"","",6046,5666
Grun end,6967,"","","","","","",264036,266380,"","","","","","",272904,"","","","","","","","","","",254456,"","",260459,280308
-Copied City discovery,461244,"","","","","","",178409,151068,"","","","","","",151909,"","","","","","","","","","",134825,"","",131662,146771
-Adam 2 start,29210,"","","","","","",25020,28986,"","","","","","",24621,"","","","","","","","","","",25019,"","",24511,24383
-Adam phase 2 start,123406,"","","","","","",72042,71467,"","","","","","",75700,"","","","","","","","","","",76463,"","",59472,64998
-Adam phase 3 start,50812,"","","","","","",37592,38732,"","","","","","",40567,"","","","","","","","","","",46946,"","",40272,50797
Adam 2 end,61482,"","","","","","",39034,33002,"","","","","","",43562,"","","","","","","","","","",32756,"","",28402,26718
-Mooks room,310536,"","","","","","",273623,286635,"","","","","","",252416,"","","","","","","","","","",259778,"","",266195,233547
-So-shi end,525802,"","","","","","",426385,461144,"","","","","","",440866,"","","","","","","","","","",256278,"","",309015,327640
Factory #2 end,105434,"","","","","","",85980,87492,"","","","","","",119451,"","","","","","","","","","",110345,"","",79279,76461
-Burning Resistance Camp discovery,102777,"","","","","","",96048,91827,"","","","","","",92128,"","","","","","","","","","",90607,"","",89984,90564
