Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Skeleton King,1254153,"","","","","","","",1144103,"","","","","","","","",1248857,1113764,"","","","",1212476,1045130,1212934,1268156,"","","","",1146781
Queen Araneae,979134,"","","","","","","",,"","","","","","","","","",1107757,"","","","",1044998,1110745,986215,1037313,"","","","",827848
Act I,490422,"","","","","","","",1681395,"","","","","","","","","",619014,"","","","",576356,579811,547713,533053,"","","","",508882
Maghda,495815,"","","","","","","",446927,"","","","","","","","","",565559,"","","","",458670,448969,,406022,"","","","",440804
Kulle,1919202,"","","","","","","",1794756,"","","","","","","","","",1440314,"","","","",1689752,1778241,2224537,1762533,"","","","",1766786
Act II,310203,"","","","","","","",293239,"","","","","","","","","",271814,"","","","",292197,268755,288692,"","","","","",238801
Ghom,999772,"","","","","","","","","","","","","","","","","",991244,"","","","",777090,773809,"","","","","","",767656
Siegebreaker,,"","","","","","","","","","","","","","","","","",393808,"","","","",320294,331471,"","","","","","",317903
Act III,1169362,"","","","","","","","","","","","","","","","","",689639,"","","","",656332,557884,"","","","","","",552280
Rakanoth,517254,"","","","","","","","","","","","","","","","","",513042,"","","","",,433885,"","","","","","",
Izual,,"","","","","","","","","","","","","","","","","",,"","","","",,,"","","","","","",
Act IV,335853,"","","","","","","","","","","","","","","","","",406170,"","","","",841459,376575,"","","","","","",912663
Urzael,720978,"","","","","","","","","","","","","","","","","",787470,"","","","",652076,"","","","","","","",618612
The Bitch,645369,"","","","","","","","","","","","","","","","","",591557,"","","","",441234,"","","","","","","",510099
Yay,891427,"","","","","","","","","","","","","","","","","",847767,"","","","",734543,"","","","","","","",856061
