Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
1,"",5788,6162,"","","",7425,"",6756,8093,7581,7317,"","","","","",7218,7216,6920,6670,7443,6683,7881,"","",7028,8246,7114
2,"",22203,19661,"","","",21375,"",16484,"",15454,16509,"","","","","",17750,19971,18768,21450,17405,22854,"","","","",25588,17815
3,"",6565,5919,"","","",6206,"",6602,"",6003,6426,"","","","","",6104,6678,5840,5660,6878,10655,"","","","",7058,5615
4,"",9760,8073,"","","",17727,"",13161,"",8497,7898,"","","","","",8160,8592,7877,9220,7875,7677,"","","","",18156,7243
5,"",14584,14587,"","","",14125,"",14487,"",13441,13265,"","","","","",13953,13763,13274,14631,13214,13527,"","","","",15109,12221
6,"",8881,8558,"","","",40460,"",17666,"",7942,,"","","","","",8024,45838,7973,10559,8241,6718,"","","","",14882,8443
7,"",5029,4840,"","","",4748,"",4859,"",11152,9540,"","","","","",5122,5270,4824,4948,5404,5030,"","","","",5947,5020
8,"",11912,12025,"","","",18559,"",11963,"",18485,9651,"","","","","",13146,16188,14834,11811,11789,13901,"","","","",11283,12149
9,"",12530,11867,"","","",12114,"",15296,"",16904,13519,"","","","","",13037,12392,11887,11238,11104,15106,"","","","",12176,11770
10,"",82144,13534,"","","",17921,"",19605,"",71815,24186,"","","","","",13008,10309,41126,28189,10706,30653,"","","","",11879,11505
11,"",56556,33715,"","","",53323,"","","",,80206,"","","","","",86509,37786,95770,59812,46396,"","","","","","",52619
12,"",15340,18261,"","","",12514,"","","",45452,12944,"","","","","",16427,21818,12732,11720,13500,"","","","","","",12226
13,"",37951,55901,"","","",61182,"","","",15454,61744,"","","","","",25146,57295,68678,19735,53571,"","","","","","",38726
14,"",7253,6543,"","","",7369,"","","",54057,7835,"","","","","",6905,6827,"",6846,6451,"","","","","","",7035
15,"",7809,21404,"","","",18744,"","","",16918,26391,"","","","","",11007,14475,"",77355,7979,"","","","","","",7500
16,"",9984,30907,"","","",37552,"","","",37747,18256,"","","","","",16713,8667,"",14811,17607,"","","","","","",8886
17,"",30452,49802,"","","",12991,"","","","",85327,"","","","","",41498,34084,"",21002,26035,"","","","","","",25380
18,"",13179,12642,"","","",21632,"","","","",8745,"","","","","",37673,11359,"",17462,35723,"","","","","","",25809
19,"",16180,27880,"","","",26178,"","","","",1215,"","","","","",49703,16242,"",16538,13960,"","","","","","",19206
20,"",70945,41767,"","","",27644,"","","","",67464,"","","","","",22055,53969,"",29098,25698,"","","","","","",23040
