Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
BoB(1),"","",103090,"","","",,108246,"","",103090,,"","",103299,103281,103301,"","","",103090,103164,112267,"","","","","","",99651,"","",98419,98279,116131,"","","",119916,"","","",97422,"",164339,"","","","",106084,"","","",106422,100024,99574,97727,"","",127265,"","","",110358,98341,"","",97863,"","",105743,"","",98827,"",97755,125708,129893,"","","",112170,99533,99416,99465,"",156098,119364,134530,"",107243,140214,99288,"","",97181,"","","",97156,"","","","","","","","",106512,"",104975,98488,99585,"",106654,97601,120033,105678,"","",96860,"",98072,134152,,106140,106443,98036,108338,99839,106387,97690,97726,98578,"",96862,"",109578,108875,"",98032
WF(9),"","",406353,"","","",480892,365335,"","",351317,467605,"","","","",380132,"","","","","",344993,"","","","","","",354560,"","",380490,455317,378853,"","","",392019,"","","",442023,"",375246,"","","","",372692,"","","",388792,"","","","","",426092,"","","","",336659,"","",382950,"","",466499,"","","","",368577,"",388099,"","","",377378,"",347967,362582,"",399320,"",362879,"",391790,"",396932,"","",374962,"","","",369247,"","","","","","","","",436727,"",436707,368027,380270,"",,"","","","","",392870,"",358902,373648,556299,380354,500107,377828,364667,391040,347323,"",388414,"","",393276,"","",396303,"",353834
Key 1(12),"","","","","","",238638,270796,"","",218634,245695,"","","","","","","","","","",210083,"","","","","","",257228,"","",243840,221043,229553,"","","",218395,"","","",221502,"",289789,"","","","","","","","","","","","","","",304999,"","","","",220101,"","",374389,"","",256140,"","","","",250467,"",220716,"","","",220574,"",214501,237351,"",218059,"",316882,"",223176,"",360990,"","",230043,"","","",235771,"","","","","","","","",227453,"",335230,240696,235389,"",649499,"","","","","",287396,"",222365,232317,226000,"","",256386,215868,269717,274803,"",208307,"","",220089,"","",225094,"",219492
BoB2(13),"","","","","","",73911,48431,"","",48431,49372,"","","","","","","","","","",49421,"","","","","","","","","",51681,50061,48705,"","","",48165,"","","",71691,"","","","","","","","","","","","","","","","",47058,"","","","",50900,"","",48749,"","",48953,"","","","",48601,"",79933,"","","",47570,"","",47657,"",48867,"",47414,"",73664,"",80908,"","",48579,"","","",48358,"","","","","","","","",74385,"",47673,64227,49226,"",49057,"","","","","",47404,"",48584,47569,,"","",48948,50591,48294,47787,"",96637,"","",,"","",46711,"",48531
CCM(17),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276897,"",183979,"",207226,"","",186914,"","","",176118,"","","","","","","","",178553,"",177451,,281478,"",294571,"","","","","",171288,"",197051,182723,332058,"","",195774,174985,203141,173055,"",171578,"","",270069,"","",192493,"",181544
BBH(19),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106971,"",102509,"",112896,"","",109160,"","","",106697,"","","","","","","","",,"",103113,306853,219259,"",108192,"","","","","",114906,"",108672,134614,116176,"","",,105901,109682,107264,"",139650,"","",120627,"","",124584,"",107299
LLL(26),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324343,"",301180,"",295779,"","",280013,"","","",275380,"","","","","","","","",399316,"",271280,268551,294571,"",388764,"","","","","",316720,"",287018,275396,288325,"","",426694,277596,274896,,"","","","",266758,"","",294169,"",270150
SSL(29),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104618,"",114624,"",173246,"","",106396,"","","",114357,"","","","","","","","",125777,"",142959,109185,508142,"",107815,"","","","","",185775,"",196053,143864,190494,"","",215813,194805,97865,420576,"","","","",223918,"","",186722,"",129690
HMC(34),899015,"","","","","",263166,234540,"","",234540,234540,"","","","","","","","","","",234540,"","","","","","","","","",234540,301649,234540,"","","",,"","","",237916,"",241474,"","","","","","","","","","","","","","",234540,"","","","",234540,"","",234540,"","",234540,"","","","",234540,"",234540,"","","",234540,"","",234540,"",234540,"",243063,"",234540,"",282423,"","",280494,"","","",234547,"","","","","","","","",331420,"",242300,284370,,"",,"","","","","",220444,"",279604,260019,255818,"","",251657,212454,227046,218934,"","","","",210527,"","",217740,"",205737
DDD(38),"","","","","","",249233,254743,"","",185072,180000,"","","","","","","","","","",236664,"","","","","","","","","",180000,180000,182690,"","","",,"","","",180000,"",195259,"","","","","","","","","","","","","","",180000,"","","","",180000,"","",180000,"","",,"","","","",184183,"",180000,"","","",197247,"","",180000,"",180000,"",180000,"",186841,"",203120,"","",180000,"","","",187993,"","","","","","","","",197464,"",188472,192520,602514,"",496149,"","","","","",193754,"",190593,182240,204734,"","",201408,187077,182578,181523,"","","","",188503,"","",179341,"",179809
Key 2(39),"","","","","","",235853,162276,"","",219043,169417,"","","","","","","","","","",162535,"","","","","","","","","",180595,149171,150247,"","","",538181,"","","",144173,"",199337,"","","","","","","","","","","","","","",144214,"","","","",238997,"","",164037,"","",469043,"","","","",173560,"",176829,"","","",158369,"","",152978,"",178746,"",181900,"",143484,"",,"","",238293,"","","",159941,"","","","","","","","",178510,"",179683,288863,174770,"","","","","","","",147682,"",156017,162721,311609,"","",143046,147949,142236,139639,"","","","",140371,"","",143954,"",141977
WDW(44),"","","","","","",269105,281632,"","",251514,302475,"","","","","","","","","","",268267,"","","","","","","","","",268127,245871,261860,"","","",258658,"","","",249290,"",290211,"","","","","","","","","","","","","","",273918,"","","","",280174,"","",283637,"","",252837,"","","","",250669,"",255800,"","","",250537,"","",248057,"",,"",271116,"",269634,"",468839,"","",313226,"","","",241885,"","","","","","","","",251557,"",,263805,262306,"","","","","","","",265358,"",280956,288776,270136,"","",,293201,285876,235386,"","","","",296600,"","",266012,"",245499
THI(47),"","","","","","",189329,152758,"","",138005,140313,"","","","","","","","","","",144657,"","","","","","","","","",156124,151094,222829,"","","",155714,"","","",171748,"",134395,"","","","","","","","","","","","","","",155700,"","","","",140466,"","",,"","",186166,"","","","",136786,"",135831,"","","",132793,"","",148707,"",426644,"",156815,"",159755,"",188506,"","",146639,"","","",159720,"","","","","","","","",137716,"",390097,158986,149697,"","","","","","","",135310,"",140697,159341,143435,"","",394265,,162726,134720,"","","","",142395,"","",149164,"",141324
TTM(53),"","","","","","",363855,240384,"","",250000,226781,"","","","","","","","","","",231640,"","","","","","","","","",308429,236344,242319,"","","",243350,"","","",216564,"",241876,"","","","","","","","","","","","","","",269173,"","","","",293525,"","",,"","",321391,"","","","",340654,"",305586,"","","",321784,"","",230207,"",288327,"",241158,"",231565,"",366664,"","",233452,"","","",236158,"","","","","","","","",219513,"",229468,237212,251212,"","","","","","","",241424,"",328229,268184,234742,"","",222837,382970,282440,283424,"","","","",280947,"","",343526,"",235317
SL(58),"","","","","","",194532,179272,"","",,177049,"","","","","","","","","","",178627,"","","","","","","","","",193311,180404,177232,"","","",174805,"","","",191196,"",198972,"","","","","","","","","","","","","","",179637,"","","","",175810,"","",582380,"","",176050,"","","","",223501,"",173163,"","","",190473,"","",184441,"",188954,"",221311,"",215939,"",189996,"","",,"","","",184193,"","","","","","","","",186909,"",188035,207544,187859,"","","","","","","",218434,"",179934,173113,177690,"","",174646,185774,186818,177924,"","","","",183703,"","",201578,"",188812
RR(62),"","","","","","",325237,277973,"","",426511,258272,"","","","","","","","","","",251231,"","","","","","","","","",248004,308479,246492,"","","",355143,"","","",237067,"",242734,"","","","","","","","","","","","","","",257882,"","","","",339308,"","",228520,"","",348415,"","","","",233221,"",227753,"","","",596468,"","",292823,"",413490,"",195657,"",211725,"",202855,"","",372576,"","","",205716,"","","","","","","","",210755,"",240847,238573,282886,"","","","","","","",266464,"","",308841,230853,"","",255217,273230,202487,282336,"","","","",225208,"","",411180,"",207312
TTC(70),"","","","","","",,431360,"","",539221,443203,"","","","","","","","","","","","","","","","","","","","","",435012,457755,"","","",389508,"","","",348930,"",372380,"","","","","","","","","","","","","","",638928,"","","","",428585,"","",421036,"","",386744,"","","","",452669,"",401099,"","","",525329,"","",356623,"","","",428684,"","","",,"","",497382,"","","",372773,"","","","","","","","",344779,"",569904,"",381474,"","","","","","","",646411,"","",396070,402017,"","",437335,515003,395122,405053,"","","","",421009,"","",469014,"",377329
Done,"","","","","","",922930,205766,"","",195081,203603,"","","","","","","","","","","","","","","","","","","","","",143474,149419,"","","",246566,"","","",160207,"",148700,"","","","","","","","","","","","","","",237133,"","","","",157698,"","",209827,"","",179631,"","","","",212279,"",134595,"","","",241727,"","",192293,"","","",155781,"","","",696340,"","",218886,"","","",176358,"","","","","","","","",177109,"","","",141237,"","","","","","","",239619,"","",133561,208481,"","",239734,"",151463,"","","","","",310146,"","",139985,"",145417
