Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Shadows,139783,121393,117324,129899,125250,97265,114614,81282,"",81398,102866,136012,94020
Shadows II,55774,59489,46302,51125,56994,50720,48931,76971,"",49961,50492,70312,53270
Gears,238275,227023,231613,231083,245169,225923,222637,213724,"",206566,214484,0,213760
Demon Tower,108957,126974,118066,106460,116424,124985,99303,121969,"",93285,118198,338647,131526
Aqua,204359,0,224747,256946,264761,194998,219688,230663,"",186735,189261,172252,200560
Aqua II,105797,0,97448,120848,"",89505,0,85932,"",114592,93889,99717,93073
Aqua III,170356,531042,179815,172553,"",181072,0,167447,"",208234,185023,258892,152379
Darkside,0,186912,180093,174284,"",185785,452700,175195,"",152844,162601,175505,160184
Forest Fight,0,0,0,86923,"",73746,0,75710,"",76475,72931,77848,81963
Darkside II,453997,295617,303184,175531,"",207731,263290,175478,"",172182,191244,177148,180537
Demon Tower II,129185,159853,98192,142228,"",147656,163380,133651,"",140531,157789,133725,111138
Demon Tide,282179,289363,328963,334278,"",319644,341906,291401,"",299820,253963,264166,260970
