Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
1-1 — Bank on Batman,"","","","","","","","","","","","","","",215167,211738,213579,206584,219458,210316,210276,213094,205881,207103,217233,202008,209062,193233,208933,206524,206034,206758,202403,204752,210477,211751,202742,"",194815,"",207511,"","","",205134,208770,198042,213061,200244,204721,211894,193996,203083,199657,211390,195772,212450
1-2 — Icy Reception,"","","","","","","","","","","","","","",564960,456292,410179,"",471025,399761,417759,415147,412829,419467,423232,433673,419322,416845,412406,411262,429675,390786,422414,429273,412185,395084,394837,"",394473,"","","","","","","",402077,435857,391780,410130,362468,"",369557,413420,385214,396602,378074
1-3 — Two-Face Chase,"","","","","","","","","","","","","","",202185,233079,185439,"",189913,174243,187704,203676,196710,172787,177305,182675,191591,163270,180008,172998,188069,180140,168256,168950,168743,177192,167641,"",164518,"","","","","","","",168836,164025,180866,166055,175930,"",185647,162867,181778,158728,168489
1-4 — Poisonous Appointment,"","","","","","","","","","","","","","",431041,409874,424664,"",407418,392810,385149,383291,374956,375787,384375,388731,371385,370426,366899,375192,358380,369511,361172,388012,372716,355815,363465,"",383310,"","","","","","","",361979,351859,364445,330385,370427,"",364100,367099,341854,367221,336653
1-5 — Face Off,"","","","","","","","","","","","","","",519794,408204,417303,"",411890,381359,400427,399885,414011,414792,386713,380590,403344,362901,381685,381103,376894,389885,365969,"",397997,386536,393245,"",417997,"","","","","","","",376829,387357,375391,361315,384059,"","",355768,361515,368212,372287
2-1 — There She Goes Again,"","","","","","","","","","","","","","",388028,359866,369581,"",409525,413242,351989,356459,328701,345524,414661,317560,347093,375689,357209,348181,338014,"",300842,"",306679,278686,273558,"","","","","","","","","",311518,292065,"",305407,"","","",255072,278247,265050,273773
2-2 — TRASHboat Battle,"","","","","","","","","","","","","","",286608,292240,300055,"",265488,244355,230323,237391,239432,228489,"",226351,"",232316,276039,261362,231272,"",285893,"",218047,244935,210258,"","","","","","","","","",320819,244390,"",278783,"","","",222006,239201,206837,207197
2-3 — Under The City,"","","","","","","","","","","","","","",317687,361752,342733,"",300021,295119,316572,389746,366927,248308,"",299737,"",283693,284624,308257,266512,"",270632,"",256753,257690,270706,"","","","","","","","","",250381,279217,"",265089,"","","",251765,278588,251627,282690
2-4 — Zoo's Company,"","","","","","","","","","","","","","",226984,245024,225216,"",284783,298502,258809,207855,223855,262260,"",292217,"",220340,286692,216266,249840,"",212094,"",259281,273999,253203,"","","","","","","","","",228840,287798,"",219853,"","","",216792,262635,268643,211616
2-5 — Penguin's Lair,"","","","","","","","","","","","","","",223478,243538,211585,"",207307,202927,208544,260178,213298,213141,"",223528,"",204996,375162,195853,190247,"",200899,"",291518,221716,205586,"","","","","","","","","","",212845,"",183897,"","","",165263,205381,176095,167411
