Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Tutorial,391415,403344,388373,391655,401539,398305,394985,396335,376130,384057,387627,388608,"",391580,"",391969,"",388427,386393,"",390566,388867,376663,386471,377258
Ajedrez Gryffindor,296941,"",297053,283608,"",297307,297919,"",311103,389094,287579,289315,"",289161,"",332835,"",417506,365867,"",289041,287609,305194,285719,303687
Snap,190763,"",177178,"","",185968,217958,"",163271,152125,159003,193854,"",157509,"",160774,"",158126,164864,"",171083,171678,,"",176277
DADA,59647,"",53675,"","",54713,54751,"",56292,57972,54123,58019,"",52053,"",56964,"",53333,53114,"",54509,"",242737,"",55672
Fred y George,240469,"",244242,"","",237680,242102,"",239783,243730,243660,244327,"",238966,"",240841,"",239543,244177,"",245108,"",253808,"",241152
Snap 5° piso,145782,"",146401,"","",156048,153471,"",145838,156212,145730,148097,"",145473,"",143236,"","",145702,"",150725,"",120738,"",149711
Ravenclaw Gobs,428486,"",439459,"","","",405680,"",413658,"",424096,422163,"","","",518326,"","","","",400706,"",452711,"",416482
Ajedrez Slytherin,238603,"","","","","",310795,"",274860,"",369028,319134,"","","","","","","","",318283,"",355279,"",229895
Hufflepuff Gobs,713418,"","","","","",716672,"",579835,"",520695,669191,"","","","","","","","",625117,"",674261,"",526739
Slytherin Gobs,359390,"","","","","",336042,"",365251,"",358898,330636,"","","","","","","","",344065,"",360069,"",346272
Campeon Gobs,1197690,"","","","","",670173,"",580661,"",631442,482275,"","","","","","","","",436818,"",477581,"",462694
Ajedrez Ravenclaw,371202,"","","","","",570412,"",250538,"",366984,"","","","","","","","","",461062,"",309047,"",317386
