Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Stone Hill,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226906,"",224939,"",227266,223915,228019,"","",226759,227208,226005,224571,226700,"",229291,225555,"",229769,225308,226680,"",226449,225666,236271,231668,228663,"",230630,229929,224272,"","",229401,227514,230508,228608,"",227192,"",225802,229809,229557,"",225917,"",227327,225970,227567,228130,"",229329,"",225491,227094,"",228134,"","",229245,225076,229105,226130,"",228323,225656,227322,226914,224372,224337,226375,"","",227160,230300,"",228469,"",227548,"",227423,227686,229233,225978,"",227190,225305,227859,226999,"","",231997,231704,227461,"","",225506,230930,226812,227010,228076,227067,"",227567,228563,227487,227007,225719,"",227242,226668,229031,228084,"",226991,227425,228527,225129,225140,"",225785,"",229684
Town Square,415129,"",181303,174895,"",177534,"","",177542,174652,175746,192296,"","",179986,183219,179827,177692,178222,176753,"",175988,177773,179363,"","","","","",177887,178361,"",177511,"","","","",177487,"",174807,"","","","",176393,"",175082,"",173647,186962,"",176453,"","","",175912,"",178716,404308,"","","","","",176793,"","","",178599,176381,176368,174730,0,"","",175320,175345,175049,"","","",175711,175433,173981,"",173536,"",176298,180462,"","",179268,"",180064,172804,"",174683,"",177259,176646,"","","","","",173389,"",175162,"","",176903,"",178866,173418,172775,"","",176475,176046,174898,174090,"","","",180982,"","",179173,186108,"",174466,173508,177791,175200,183453,"",178725,180954,175957,"","",177901,175871,"","","",178414,"",173489,"",177656,"","","",178375,178225,179108,177632,"",173343,"",174904,173670,"","","","","",174864,177958,179338,"",178252,175309,179744,182027,176553,"",174096,"","","",173793,"","","",173752,"",174579,179300,174144,171976,"",173546,176336,182259,174214,"","",178261,175180,176731,"","",176222,180670,176846,176760,178180,174075,"",179543,179650,175799,173586,"","",175328,177370,"",175929,"",174838,176673,173793,173387,173333,"",179885,"",175010
Sunny Flight,138451,"","",141984,"",139219,"","",146222,141555,138061,"","","",139795,148520,151682,138954,137316,144774,"","",137203,136308,"","","","","",136957,136347,"",137476,"","","","","","",138029,"","","","",140176,"",136700,"",142374,"","",138041,"","","",136857,"",138976,138223,"","","","","",137344,"","","",138194,136718,"","",318425,"","",139094,136583,138673,"","","","",137433,"","",136827,"",136569,140251,"","","","",136649,"","",137704,"",138589,136752,"","","","","","","",136836,"","",136751,"","",141760,137287,"","",136757,137136,"",141010,"","","",136954,"","",136806,154226,"",137308,136908,138317,138969,136743,"",137165,"",144665,"","",140843,138641,"","","",137473,"",139873,"","","","","",140319,"",137162,"","",136884,"","",137051,"","","","","",141599,"",136863,"","",138004,"",136212,136919,"",136773,"","","",142810,"","","",141132,"",136945,145006,138038,136660,"",148667,137865,136272,136726,"","","",144202,137022,"","",136997,"",143760,138752,136157,141380,"",138866,137687,137483,137401,"","",137120,"","","","",138669,"",139117,136521,136778,"",137138,"",136561
Dark Hollow,163475,"","",162312,"",0,"","",164652,167039,159166,"","","",164309,162485,162164,164111,169767,170216,"","",162550,158642,"","","","","",159745,161613,"",165242,"","","","","","",164115,"","","","",159966,"",162970,"","","","",159644,"","","",165521,"",159547,"","","","","","",159293,"","","",162666,169462,"","",162042,"","",168357,"",161753,"","","","",159371,"","",161703,"",158938,161232,"","","","",164857,"","",171420,"","",164624,"","","","","","","",159337,"","","","","",163650,163702,"","","",160810,"",157139,"","","",162558,"","",159756,167186,"",158171,160823,171709,165857,"","",159825,"",161987,"","",165631,165349,"","","",159175,"",158560,"","","","","",160048,"",163128,"","",158165,"","",163598,"","","","","",161353,"",162864,"","",159687,"","",160442,"",160058,"","","",161228,"","","",160292,"",163723,169879,158653,160209,"","",159285,164852,160569,"","","",164458,166864,"","",160685,"",160300,158584,159959,160602,"",158404,156852,"",156673,"","",157700,"","","","",160472,"",157458,159816,159348,"","","",157615
Toasty,132863,"","",133185,"",292676,"","","",135437,133509,"","","",130420,"",130969,134992,133136,130406,"","",132592,135829,"","","","","",135910,130258,"",131725,"","","","","","",133489,"","","","",136845,"",130859,"","","","",131394,"","","",130551,"",131442,"","","","","","",132963,"","","",131374,"","","",131948,"","",134024,"",133583,"","","","",134740,"","",134344,"",141260,133114,"","","","",131051,"","",128871,"","",132883,"","","","","","","",130762,"","","","","",130934,132661,"","","",134630,"",135838,"","","",134103,"","",132015,"","",135056,136963,133856,129564,"","",134651,"",130836,"","","",135765,"","","",134073,"",130632,"","","","","","","",129801,"","",134453,"","",130023,"","","","","",131643,"",133654,"","",130000,"","",128213,"",133172,"","","","","","","",132235,"",130664,131130,130511,132598,"","",133884,131586,133398,"","","",134747,132357,"","",133937,"",132537,131570,130407,130875,"",130310,132478,"",132782,"","",131083,"","","","",132864,"",137096,134462,133686,"","","",130571
Night Flight,195978,"","",191424,"",198889,"","","",192764,196905,"","","",197870,"",192893,193573,193016,192901,"","",205454,"","","","","","",194480,192020,"",194557,"","","","","","",193503,"","","","",191833,"","","","","","","","","","",193939,"",195132,"","","","","","",204027,"","","",200129,"","","","","","",191220,"",195343,"","","","",198061,"","",195923,"",195404,192291,"","","","","","","",197795,"","",193203,"","","","","","","",192865,"","","","","","",195673,"","","","","",190873,"","","",196682,"","",192738,"","",193600,194483,194239,191065,"","",196861,"","","","","",192071,"","","",190060,"","","","","","","","","",191655,"","",193261,"","",192887,"","","","","",196877,"","","","",192189,"","",189433,"",190944,"","","","","","","","","",191347,195395,218723,192809,"","",199621,220207,190205,"","","",191255,192039,"","",195401,"","",190409,190136,191550,"",196271,193619,"",190654,"","",191381,"","","","",195747,"","",191047,193333,"","","",190842
Dry Canyon,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273114,"",269143,"","",268764,"","","","",268725,"","",282645,"","","","",277964
Cliff Town,231009,"","",226793,"",249572,"","","",243893,222250,"","","",497446,"",231896,"",231376,"","","","","","","","","","",226027,224661,"",227695,"","","","","","",218076,"","","","",227801,"","","","","","","","","","",226187,"",212432,"","","","","","",221658,"","","","","","","","","","",244505,"",247858,"","","","",222204,"","",221613,"",214122,224424,"","","","","","","",219906,"","","","","","","","","","",218313,"","","","","","",221244,"","","","","",221804,"","","",218320,"","",217155,"","",217239,218041,220061,224021,"","","","","","","","","","","","",218991,"","","","","","","","","",233720,"","",220331,"","",237531,"","","","","",235275,"","","","",219351,"","",229390,"",219997,"","","","","","","","","",227310,218469,218290,233809,"","",218673,219517,228309,"","","","",221469,"","",222291,"","",230531,224396,215208,"",233362,215906,"",220198,"","",233860,"","","","",216247,"","",227353,"","","","",213977
Doctor Shemp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152926,"","","","","",152128,"","","",155744,"","",157817,"","",155917,158514,155388,155797,"","","","","","","","","","","","",160866,"","","","","","","","","",160755,"","",154335,"","",156174,"","","","","",155460,"","","","",153004,"","",151900,"",156218,"","","","","","","","","",152565,157781,154659,156263,"","",157114,152598,158727,"","","","",162948,"","",153358,"","",153156,154194,160680,"",155714,153540,"",153496,"","",154565,"","","","",159344,"","","","","","","",153185
Ice Cavern,255122,"","",280548,"",255124,"","","",244964,253900,"","","",246799,"",247961,"","","","","","","","","","","","",250570,248950,"",252459,"","","","","","",251296,"","","","",248950,"","","","","","","","","","",264935,"",244810,"","","","","","","","","","","","","","","","","",251649,"",247321,"","","","",247479,"","",250367,"",251691,247959,"","","","","","","",263688,"","","","","","","","","","",260737,"","","","","","",243924,"","","","","",244421,"","","",240432,"","",245451,"","",258922,245460,262094,261547,"","","","","","","","","","","","",251231,"","","","","","","","","",259637,"","",261402,"","",247384,"","","","","",242868,"","","","",246884,"","",251451,"",248189,"","","","","","","","","",260555,243268,249213,245967,"","",249949,246799,241904,"","","","",246020,"","",260414,"","",244497,250290,253152,"",241203,245319,"",244089,"","",244890,"","","","","","","","","","","","",245887
