Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Rainy Hall,122353,118001,117987,121316,119440,124132,118269,"","",118507,"",118693,118882,116987,121224,120241,"",118475,120489,117508,119283,117194,117162,118443,121493,121445,120366,117770,118097,116535,117962,117006,120471,119303,120662,119490,119490
Old Archives,46484,"",41378,35830,36685,32330,32313,"","",34419,"",32173,36796,37127,"",32093,"",39654,35342,35810,35582,44297,34003,35734,"",34031,34173,33719,35345,37234,31536,34612,32661,36142,35943,34440,35829
Entrance Hall,33093,"",78922,46363,32322,23872,55583,"","",30641,"",22110,"",46658,"","","","",54302,"","",32469,26952,23343,"",28080,40969,26645,29142,24142,33863,"",52313,23358,27844,30865,23287
Refinery,62441,"",60613,60296,"",63426,58343,"","",58624,"",58707,"",56239,"","","","",56061,"","",62662,62096,57879,"",58610,57174,59487,56394,56378,58860,"",56079,63239,56707,"",60176
Cellar Archives,52388,"",85361,55659,"",48702,50581,"","",51303,"",50207,"",49734,"","","","",50426,"","",60327,53437,52780,"",48876,48735,59500,48937,49440,50629,"",49849,54392,47561,"",49107
Cellar Maze,35592,"",52519,29515,"",34833,61112,"","",31127,"",29670,"","","","","","",45859,"","",37971,30146,"","",30675,31424,32781,30833,52501,30643,"","","",75428,"",30568
Back Hall 1,30891,"",18811,20250,"",19439,12561,"","",19874,"",17972,"","","","","","",18440,"","",11782,12107,"","",18170,12110,12643,19078,12031,16690,"","","",18546,"",19452
Study,36845,"",38598,37285,"",37185,34238,"","",35907,"",34185,"","","","","","",34501,"","",35393,34425,"","",36127,33549,"",34734,34892,37203,"","","",34206,"",35078
Back Hall 2,7249,"",7435,6986,"",7001,7028,"","",7315,"",7081,"","","","","","",7139,"","",7158,7093,"","",7110,6904,"",7048,7296,7029,"","","",7124,"",6893
Daniel's Room,27784,"",26330,25889,"",28239,26485,"","",30155,"",25781,"","","","","","",25488,"","",25187,25405,"","",25423,25752,"",26405,25220,26065,"","","",24941,"",25515
Back Hall 3,15781,"",13096,12891,"",12793,14578,"","",13579,"",13640,"","","","","","",13607,"","",13375,13220,"","",13486,12893,"",14923,14471,13312,"","","",14065,"",13921
Storage,131734,"",124266,134252,"","",106789,"","",118551,"",132303,"","","","","","",120929,"","","","","","",125361,138785,"",115804,109098,127710,"","","",111252,"",112741
Back Hall 4,29469,"",27658,25752,"","",24358,"","",26358,"",25204,"","","","","","",24562,"","","","","","",25252,24344,"",27423,25936,25082,"","","",24861,"",26391
Machine Room,136609,"",184598,106691,"","",106912,"","",105440,"",105521,"","","","","","",103473,"","","","","","",110441,105691,"",106814,98269,102518,"","","","","",103805
Back Hall 5,12279,"",12343,12345,"","",12218,"","",13440,"",12360,"","","","","","",13298,"","","","","","",12782,12577,"",12425,12768,12454,"","","","","",13344
Elevator,39406,"",42878,40092,"","",39611,"","",39392,"",39640,"","","","","","",39497,"","","","","","",39393,39472,"",39564,39456,39564,"","","","","",39577
Prison South,81049,"",91111,94366,"","",86765,"","",85094,"",77610,"","","","","","",85817,"","","","","","",76190,85503,"",73924,76251,98848,"","","","","",83164
Prison North,67342,"",72939,77515,"","",154755,"","",65333,"",63252,"","","","","","",65864,"","","","","","",71817,70083,"",62701,65018,"","","","","","",65063
Cistern 1,77019,"",64378,56548,"","",25345,"","",130521,"",41396,"","","","","","",134643,"","","","","","",47986,95908,"",27021,60972,"","","","","","",26502
Morgue,138404,"",74346,62442,"","",64629,"","",68531,"","","","","","","","",62097,"","","","","","",62141,58373,"",80937,60941,"","","","","","",54457
Cistern 2,32893,"",16750,57266,"","",43359,"","",15564,"","","","","","","","",13031,"","","","","","",14798,14315,"",45767,14623,"","","","","","",19014
Sewers,127311,"",150503,132610,"","",81801,"","",108628,"","","","","","","","","","","","","","","",129158,"","",81081,"","","","","","","",71081
Nave 1,81236,"",55487,41737,"","",106988,"","",41815,"","","","","","","","","","","","","","","",34735,"","","","","","","","","","",33363
Choir Entrance 1,14732,"",14718,15048,"","",15389,"","",15499,"","","","","","","","","","","","","","","",15377,"","","","","","","","","","",14516
Choir,180890,"",241258,215207,"","",183491,"","",232948,"","","","","","","","","","","","","","","",153958,"","","","","","","","","","",155164
Choir Entrance 2,14702,"",14501,14485,"","",14264,"","",14091,"","","","","","","","","","","","","","","",14329,"","","","","","","","","","",14423
