Attempt #,Realtime (ms),Gametime (ms)
102,9523393,
101,9599126,
100,,
99,9926731,
98,,
97,,
96,,
95,,
94,9767174,
93,,
92,,
91,,
90,,
89,9825613,
88,9788118,
87,,
86,,
85,,
84,,
83,,
82,,
81,9827070,
80,,
79,,
78,,
77,,
76,,
75,,
74,10038495,
73,,
72,,
71,,
70,,
69,10090098,
68,10249474,
67,,
66,,
65,,
64,9897554,
63,,
62,10128385,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,10335392,
42,10417402,
41,10082935,
40,,
39,,
38,,
37,10757063,
36,10307333,
35,10601382,
34,,
33,,
32,10459955,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,10198282,
21,,
20,,
19,,
18,,
17,10861325,
16,,
15,,
14,,
13,,
12,11384023,
11,10778587,
10,11202370,
9,,
8,11261901,
7,,
6,,
5,12429558,
4,,
3,,
2,,
1,12755642,
