Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
00/01,"",131143,"","","","","",129920,"",131926,"",131196,76402,"",77471,"",76023,75907,76858,76642,76354,"",76976,75918,"",75801,77283,78172,"","","",77743,78030,"","",76264,189503,"",76353,77231,75882,75072,75873,76044,"",75497,"","",75363,75393,"","",76468,75888,75603,75835,76276,75168,"","","",75930,"",75848,"","",75786,"","","","","","","","","","","","","","","","","",76905,75662,"","","",77920,"","",75925,"",76416,"","",75678,"",76263,"",75230,"",77343,"",76309,75699,75682,"","","","","","","",76140,75628,"",77638,76388,76649,"","",76595,77859,76381,75336
02/03,"",0,"","","","","",0,"",0,"","","","",0,"",0,0,0,0,0,"",0,0,"",0,0,0,"","","","",0,"","",0,"","","",0,"",0,0,0,"",0,"","",0,0,"","",0,"",0,0,0,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","",76042,73406,"","","","","","",73025,"",73664,"","",73293,"",72917,"",72516,"","","",76334,77507,72568,"","","","","","","",74337,74564,"",73031,73766,"","","",73726,73779,73030,74015
04/05,"",159081,"","","","","",159048,"",152245,"","","","",151577,"",150792,154951,158886,151401,151001,"",155966,152418,"",150867,153210,147490,"","","","",149761,"","",154383,"","","",152019,"",146518,151421,153444,"",150613,"","",150694,153696,"","",151834,"",146747,150518,146408,"","","","","","",146633,"","",147846,"","","","","","","","","","","","","","","","","","","","","","","","","",78492,"","","","",75164,"",78183,"",76127,"","","",76631,74509,78609,"","","","","","","",77110,73233,"",75253,71787,"","","","",77107,72896,76083
06/07,"",68461,"","","","","",71982,"",65801,"","","","","","","",65172,"",67641,66084,"",65447,65649,"","","","","","","","",66614,"","",64025,"","","",67214,"",65661,65042,65306,"",64090,"","",65982,64185,"","",66185,"","",65807,65696,"","","","","","",64330,"","",64407,"","","","","","","","","","","","","","","","","","","","","","","","","",66804,"","","","",65894,"",64587,"",64492,"","","",65822,65272,64132,"","","","","","","",66891,64733,"",65907,64510,"","","","",66390,64532,65221
08,"",46627,"","","","","",45311,"",45599,"","","","","","","",45095,"",45389,44893,"",45308,"","","","","","","","","",44644,"","",44317,"","","","","",44999,"",45015,"",44930,"","",44612,45036,"","",44553,"","",45284,44584,"","","","","","",44458,"","",44736,"","","","","","","","","","","","","","","","","","","","","","","","","",44707,"","","","",44295,"",44995,"",44330,"","","",45457,"",44639,"","","","","","","",44697,44255,"",44215,52177,"","","","",44548,44258,44515
09,"",36166,"","","","","",34534,"",32310,"","","","","","","",34638,"",34909,35155,"",32726,"","","","","","","","","",34058,"","",34955,"","","","","",32779,"",34450,"",32048,"","",33079,31725,"","",33858,"","",35887,33472,"","","","","","",32226,"","",32012,"","","","","","","","","","","","","","","","","","","","","","","","","",31850,"","","","",32515,"",38786,"",30925,"","","",31328,"",33063,"","","","","","","",32406,32529,"",33687,32214,"","","","",32177,31600,34508
10,"",53509,"","","","","",51987,"",49830,"","","","","","","",50128,"",48391,48568,"",51092,"","","","","","","","","",50512,"","",49054,"","","","","",51885,"",50533,"",49354,"","",49604,49331,"","",49283,"","",48566,50745,"","","","","","",49278,"","",49584,"","","","","","","","","","","","","","","","","","","","","","","","","",43343,"","","","","","",42284,"","","","","","","",53800,"","","","","","","",45198,53782,"",48222,42016,"","","","",41577,41612,43956
11/12,"",178474,"","","","","","","",141097,"","","","","","","",120427,"","",113539,"",115172,"","","","","","","","","",112759,"","",122491,"","","","","",87355,"","","",81317,"","",84699,81848,"","",83681,"","","",84150,"","","","","","",80699,"","",78181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82941,"","","","","","","",79118,"","","","","","","",80396,"","","",82697,"","","","","",80481,98497
13,"",80622,"","","","","","","",67336,"","","","","","","",57753,"","",56840,"",59575,"","","","","","","","","",44840,"","",56131,"","","","","",48356,"","","",42057,"","",44987,39193,"","","","","","","","","","","","","",39641,"","",36546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42100,"","","","","","","",42859,"","","","","","","",37614,"","","",38115,"","","","","",35272,39243
14,"",51837,"","","","","","","",37436,"","","","","","","",51556,"","",35263,"",35997,"","","","","","","","","",35247,"","",35446,"","","","","",36358,"","","","","","","",35303,"","","","","","","","","","","","","",36932,"","",35418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35418,"","","","","","","",38032,"","","","","","","","","","","",35566,"","","","","",39387,48110
15,"",148061,"","","","","","","",130860,"","","","","","","",132342,"","",117107,"",114598,"","","","","","","","","","","","",115211,"","","","","",119186,"","","","","","","",119576,"","","","","","","","","","","","","",152440,"","",133386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143696,"","","","","","","",124908,"","","","","","","","","","","",66062,"","","","","",66468,69326
16,"",124559,"","","","","","","",110825,"","","","","","","",110124,"","",108505,"",93785,"","","","","","","","","","","","",90369,"","","","","",93839,"","","","","","","",90670,"","","","","","","","","","","","","","","","",95594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94176,"","","","","","","",136173,"","","","","","","","","","","","","","","","","",167917,90338
17,"",192770,"","","","","","","",191445,"","","","","","","",180844,"","",136171,"","","","","","","","","","","","","","",130933,"","","","","","","","","","","","","",133761,"","","","","","","","","","","","","","","","",138629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122100,"","","","","","","",131863,"","","","","","","","","","","","","","","","","","",138616
18,"",286009,"","","","","","","",296862,"","","","","","","",281108,"","",218101,"","","","","","","","","","","","","","",253686,"","","","","","","","","","","","","",233848,"","","","","","","","","","","","","","","","",230928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159727,"","","","","","","","","","","","","","","","","","","","","","","","","","",140696
19,"",292723,"","","","","","","",254101,"","","","","","","",250033,"","",228760,"","","","","","","","","","","","","","",248415,"","","","","","","","","","","","","",221783,"","","","","","","","","","","","","","","","",223085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256291,"","","","","","","","","","","","","","","","","","","","","","","","","","",206102
e00,"",142421,"","","","","","","",173260,"","","","","","","",95808,"","",131246,"","","","","","","","","","","","","","",113877,"","","","","","","","","","","","","",114670,"","","","","","","","","","","","","","","","",88190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128717,"","","","","","","","","","","","","","","","","","","","","","","","","","",104336
e01,"",165662,"","","","","","","",153908,"","","","","","","",195754,"","",139976,"","","","","","","","","","","","","","",137607,"","","","","","","","","","","","","",158620,"","","","","","","","","","","","","","","","",130734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132628
e02,"",401259,"","","","","","","",375333,"","","","","","","",301961,"","",358695,"","","","","","","","","","","","","","",306072,"","","","","","","","","","","","","",303873,"","","","","","","","","","","","","","","","",276820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287871
