Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
-Riverbank (Exp),"","","","","",147482,"","","",140434,"","","","","","","","","",149487,"",144405,"","","","","",139502,"","",128592,"","","",126548,"",133544,"","",111520,"",119544,"","","",118523,"","",130583,"",127548,"","","","","","",120532,"","","","","","","","",126472,123376,"","","","",120417,107359,"","","","","","",114468,"","","","","","",126375,"",118749,"","",118453,"","","",120517,"","","","","",113497,"","","","","",124471,"","",113441,"","",122487,"","","","","","",130495,135357,"","",114483,"","",108469,"","",118484,117343,"","","",117462,"","","",129470,"","",115471,"","","","","","",94457,"","","",110579,"","","","",112454,"",102520,"","","","",105501,"","",116670,"","",117490,102389,"",121465,"",106453,"","",117467
-Underground (vote Ez),"","","","","","","","","","","","","","","","","","","","","",235824,"","","","","","","","","","","","",330980,"","","","","","","","","","","","","",192829,"","","","","","","","","","","","","","","","","","","","","","","",222718,"","","","","","","",198904,"","","","","","","","","","","",197985,"","","","","","","","","","","","","","","",215262,"","",193401,"","",200387,"","","","","","",191016,"","","",234122,"","",198140,"","",187765,"","","","",202821,"","","","","","",186701,"","","","","","",193185,"","","",189936,"","","","",198783,"","","","","","",195811,"","","","","",194773,"","","","","","","",185750
{1 - The Passing} Port (Exp at end),"","","","","","","","","","","","","","","","","","","","","",272952,"","","","","","","","","","","","",257839,"","","","","","","","","","","","","",239653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255846,"","","","","","","","","","","","","","","",234303,"","",233675,"","",243622,"","","","","","",238920,"","","",232924,"","",239703,"","","","","","","",257266,"","","","","","",233834,"","","","","","",233520,"","","",211373,"","","","","","","","","","","",223891,"","","","","",234185,"","","","","","","",221687
-Hotel,"","","","","","","","","","","","","","","","","","","","","",195745,"","","","","","","","","","","","",133610,"","","","","","","","","","","","","",127010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229772,"","","","","","","","","","","","","","","",136481,"","",129134,"","",117548,"","","","","","",123201,"","","",130622,"","",119400,"","","","","","","","","","","","","","",117993,"","","","","","",116199,"","","",113782,"","","","","","","","","","","",108308,"","","","","",120923,"","","","","","","",120315
-Streets (vote Easy),"","","","","","","","","","","","","","","","","","","","","",237079,"","","","","","","","","","","","",357639,"","","","","","","","","","","","","",211996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309240,"","","","","","","","","","","","","","","",326494,"","",215329,"","",217924,"","","","","","",213720,"","","",216716,"","",280423,"","","","","","","","","","","","","","",214921,"","","","","","",214932,"","","","","","","","","","","","","","","",226861,"","","","","",353945,"","","","","","","",203325
-Mall (vote Expert),"","","","","","","","","","","","","","","","","","","","","",163400,"","","","","","","","","","","","",207249,"","","","","","","","","","","","","",170344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177040,"","","","","","","","","","","","","","","",251249,"","","","","",147914,"","","","","","",147044,"","","",153043,"","",148189,"","","","","","","","","","","","","","",162233,"","","","","","",140189,"","","","","","","","","","","","","","","",152094,"","","","","","","","","","","","","",176388
{2 - Dead Center} Atrium (vote Easy),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213793,"","","","","","","","","","","","","",191372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172111,"","","","","","","","","","","","","","","","","","","","","",164503,"","","","","","",200515,"","","","","","","","","","","","","","","","","","","","","",150535,"","","","","","",166563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172100
"-Plank Country (vote Easy, then Ex)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269764,"","","","","","",255731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270949
-Swamp (vote Easy),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165332,"","","","","","",129342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146483
-Shanty Town (Expert @ start),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122621,"","","","","","",118624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213027
