Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Here We Go!,"","","","","","","",176031,170501,172207
Underground Mozart,"","","","","","","",235235,232287,232274
Garden Boogie,"","","","","","","",159231,158876,162710
Destruction Dance,"","","","","","","","","",195764
Enter World 2,"","","","","","","","","",78833
Jump! Jump! Jump!,"","","","","","","","","",150635
Fishing Frenzy,"","","","","","","","","",243590
In the Whirlpool,"","","","","","","","","",167050
Blooper Bop,"","","","","","","","","",141871
Enter World 3,"","","","","","","","","",71985
Hammer Dance,"","","","","","","","","",144553
Rollercoasting,"","","","","","","","","",154916
Boo Boogie,"","","","","","","","","",205561
Starring Wario!,"","","","","","","","","",197840
Enter World 4,"","","","","","","","","",51708
Frozen Pipes,"","","","","","","","","",172391
Cabin Fever,"","","","","","","","","",131836
Deep Freeze,"","","","","","","","","",196063
Rendezvous on Ice,"","","","","","","","","",135093
Enter World 1,"","","","","","","","","",61358
Enter World 5,"","","","","","","","","",88554
Always Smiling,"","","","","","","","","",123905
Bowswer's Castle,"","","","","","","","","",155817
