Attempt #,Realtime (ms),Gametime (ms)
134,,
133,,
132,,
131,,
130,,
129,,
128,2951260,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,2974880,
101,2984619,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,2994456,
76,2992747,
75,,
74,,
73,3002960,
72,,
71,,
70,,
69,,
68,,
67,,
66,3018156,
65,,
64,,
63,,
62,,
61,,
60,,
59,3009859,
58,,
57,1013322,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,1044648,
43,3021892,
42,3019188,
41,3045754,
40,,
39,,
38,3056438,
37,,
36,,
35,,
34,3078883,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
