Attempt #,Realtime (ms),Gametime (ms)
113,8582737,
112,,
111,8850892,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,8713997,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,8695038,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,8803622,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,9860038,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,9478438,
39,,
38,,
37,,
36,,
35,,
34,,
33,9688707,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,9075785,
15,,
14,,
13,,
12,9249886,
11,,
10,,
9,,
8,,
7,,
6,,
5,9852795,
4,,
3,,
2,,
1,11419635,
