Attempt #,Realtime (ms),Gametime (ms)
546,1038372,942297
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,1088075,1004334
524,1183456,1096105
523,,
522,,
521,1075330,988044
520,,
519,,
518,,
517,1093456,1005731
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,1085577,1004531
487,,
486,,
485,,
484,1087567,997550
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,1091593,1001864
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,1103015,1021098
445,1188672,1071015
444,,
443,,
442,,
441,1314706,1181616
440,1289176,1176494
439,,
438,,
437,,
436,,
435,1275091,1115831
434,1176250,1025413
433,,
432,,
431,1218466,1089097
430,1349995,1192814
429,,
428,1144124,1021098
427,,
426,,
425,,
424,,
423,,
422,,
421,1172541,1043333
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,1157196,1032566
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,1212047,1069349
381,1195534,1068618
380,,
379,1178926,1041294
378,,
377,,
376,,
375,1209984,1066111
374,,
373,1282186,1149448
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,1197932,1075317
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,1219036,1087444
346,1174631,1061911
345,,
344,,
343,1735756,1091549
342,,
341,,
340,,
339,,
338,,
51,,
50,,
49,,
48,,
47,,
46,,
45,1125772,1029246
44,1125703,1030930
43,,
42,1162723,1069780
41,,
40,1249804,1151879
39,3037431,3021007
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,4263219,4243961
29,,
28,,
27,,
26,,
25,,
24,4544238,4538207
23,,
22,4678955,4674071
21,,
20,,
19,,
18,5729472,5727820
17,5412059,5408429
16,,
15,,
14,6041232,6048779
13,,
12,,
11,,
10,,
9,5650287,5652721
8,,
7,,
6,,
5,,
4,,
3,5921789,5919325
2,,
1,6470631,6464351
337,,
241,,
240,1216027,1098765
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,1296294,1181914
228,1307371,1195164
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,1238283,1128799
210,,
209,1316937,1203698
208,,
207,,
206,1261102,1155601
205,,
204,,
203,1286664,1177882
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,1497297,1392314
185,1342226,1214564
184,,
183,,
182,,
181,,
180,1397621,1222998
179,1449253,1298081
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,1325477,1194513
161,1256251,1144402
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,1315925,1171883
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,1310122,1187297
139,1290748,1181465
138,,
137,,
136,,
135,,
134,1368669,1221850
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,1421309,1266895
119,,
118,,
117,1426177,1263981
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,1465835,1303082
96,8303642,1335197
95,,
94,,
93,,
92,,
91,,
90,1531975,1371183
89,1582249,1422180
88,,
87,1606992,1436894
86,1951152,1641649
85,,
84,,
83,,
82,1481599,1325493
81,,
80,1558546,1382950
79,,
78,,
77,1562787,1404893
76,,
75,1529836,1351982
74,1575615,1367760
73,1841608,1638232
72,1654006,1462477
71,1745830,1538747
70,1716523,1479979
69,1912396,1737028
68,1939659,1752647
67,,
66,,
65,1905218,1719364
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,1119114,1024561
336,,
335,,
334,,
333,1185549,1065428
332,,
331,,
330,1175087,1053617
329,1179605,1061633
328,,
327,1204752,1079636
326,,
325,,
324,,
323,,
322,,
321,1163648,1053928
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,1166341,1059517
312,,
311,,
310,,
309,,
308,1183469,1073283
307,,
306,1217780,1097766
305,,
304,,
303,,
302,,
301,,
300,,
299,1264361,1150248
298,1218530,1116434
297,,
296,,
295,,
294,,
293,1252537,1138165
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,1187374,1067346
277,1214349,1105930
276,,
275,,
274,,
273,1182094,1074846
272,,
271,1230500,1122897
270,,
269,1178981,1071600
268,,
267,1222146,1113214
266,1258766,1143098
265,,
264,,
263,,
262,,
261,,
260,1236444,1112444
259,,
258,,
257,,
256,1171980,1070678
255,,
254,,
253,,
252,,
251,,
250,,
