Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
RPD,107160,112142,"","",107960,"","",104642,"","","","","",105585,108651,106295,108310,"","","","",107489,111243,105514,"","","","","",107110,107073,104787,"","","","","","","","","","","","",111720,105625,105101,105140,104626,105972
Spade Key,0,151761,"","",155167,"","",152997,"","","","","",151308,"",150776,151055,"","","","",150498,152824,155057,"","","","","",151353,150021,150595,"","","","","","","","","","","","",150445,150196,150953,151341,151314,150845
Bolt Cutters,153506,73312,"","",74484,"","",72202,"","","","","",73268,"",74428,73551,"","","","",72405,72000,70768,"","","","","",71679,72056,70770,"","","","","","","","","","","","",73886,73000,70338,71624,73173,70732
Valve,73924,31719,"","",30206,"","",30492,"","","","","",30584,"",29750,29596,"","","","",30376,29405,29550,"","","","","",31964,622098,29402,"","","","","","","","","","","","",29999,29494,29303,29768,29476,29636
Fuse,0,0,"","",0,"","",0,"","","","","",0,"",0,3448,"","","","",3307,3517,3663,"","","","","",4866,4027,3568,"","","","","","","","","","","","",3954,4623,3372,3539,3490,3049
Detonator (No Battery),0,0,"","",0,"","",0,"","","","","",0,"",0,54421,"","","","",52863,54150,53250,"","","","","",54562,53041,54305,"","","","","","","","","","","","",53970,"",53847,54661,52842,53018
Detonator Completed,0,0,"","",0,"","",0,"","","","","",0,"",0,43032,"","","","",41027,42791,40857,"","","","","",42529,41360,40089,"","","","","","","","","","","","","","",40650,40922,45370,40825
Unicorn Medal,160841,129098,"","",127870,"","",128317,"","","","","",125087,"",125142,25872,"","","","",26313,24871,25821,"","","","","",26033,25690,26000,"","","","","","","","","","","","","","",23422,25767,20788,24800
Maiden Medal,50031,49751,"","",52382,"","",47049,"","","","","",47606,"",46312,45603,"","","","",46849,47417,44757,"","","","","",47308,43219,48398,"","","","","","","","","","","","","","",44515,46030,44812,46716
Lion Medal,49158,41390,"","",44525,"","",41722,"","","","","",44210,"",42176,41533,"","","","",43058,39228,40551,"","","","","",41938,39597,38965,"","","","","","","","","","","","","","",38943,38143,39073,40126
Secret Room,25733,27108,"","",21710,"","",20578,"","","","","",20186,"",20472,20957,"","","","",22078,21228,19566,"","","","","",19620,21505,20396,"","","","","","","","","","","","","","",21015,20998,20599,20440
Parking Garage,105138,104449,"","",103277,"","",106277,"","","","","",106107,"",103150,106030,"","","","",103781,102644,102067,"","","","","","","",121624,"","","","","","","","","","","","","","",104469,"",106580,102716
Square Crank,0,0,"","",0,"","",0,"","","","","",0,"",0,35086,"","","","",33908,35271,34178,"","","","","","","",34188,"","","","","","","","","","","","","","",34619,"",34794,34968
Electronic Part A,110174,104797,"","",103640,"","",101690,"","","","","",101389,"",102093,67519,"","","","",67945,67411,68020,"","","","","","","",67147,"","","","","","","","","","","","","","",66813,"",67281,66942
Large Gear,149892,152551,"","",150857,"","",165425,"","","","","",151171,"",155757,149481,"","","","",149069,148905,147279,"","","","","","","",146118,"","","","","","","","","","","","","","",149904,"","",146755
Club Key,"",35447,"","",35846,"","",36422,"","","","","",35123,"",37307,34669,"","","","",33671,34929,35853,"","","","","","","",33478,"","","","","","","","","","","","","","",33735,"","",34059
Tool,"",84019,"","",82628,"","",89158,"","","","","",83299,"",94934,82103,"","","","",82744,81831,82378,"","","","","","","",80785,"","","","","","","","","","","","","","",80952,"","",81908
Electronic Part B,"",132220,"","",131436,"","",128746,"","","","","",130360,"",128017,133467,"","","","",126290,125881,124709,"","","","","","","",125689,"","","","","","","","","","","","","","",125785,"","",125471
Parking Garage Key,162018,152423,"","",150683,"","",137066,"","","","","",134795,"",141293,139676,"","","","",136569,132512,133394,"","","","","","","",128139,"","","","","","","","","","","","","","",132811,"","",137366
Ada Start,"",0,"","",0,"","","","","","","","",0,"",0,"","","","","",325773,323748,325842,"","","","","","","",326344,"","","","","","","","","","","","","","",325131,"","",323526
Ada End,"",0,"","",0,"","","","","","","","",0,"",0,"","","","","",194554,194465,191135,"","","","","","","",192014,"","","","","","","","","","","","","","",193375,"","",192773
T-Bar,"",707423,"","",683706,"","","","","","","","",681409,"",679957,"","","","","",150801,153012,152131,"","","","","","","",150798,"","","","","","","","","","","","","","",153428,"","",152111
Rook,"",76566,"","",70449,"","","","","","","","",72641,"",72221,"","","","","",100628,68788,68590,"","","","","","","",68259,"","","","","","","","","","","","","","",68328,"","",68647
King,"",143214,"","",120692,"","","","","","","","",118057,"",121793,"","","","","",110195,118036,119435,"","","","","","","",118728,"","","","","","","","","","","","","","",116346,"","",115896
Rescue,"",269219,"","",267534,"","","","","","","","",244477,"",262966,"","","","","",265450,255230,253676,"","","","","","","",260683,"","","","","","","","","","","","","","",252434,"","",247493
Wristband L2,"",131083,"","",130435,"","","","","","","","","","",129295,"","","","","",128994,129442,129276,"","","","","","","",128488,"","","","","","","","","","","","","","",351815,"","",130981
Signal Modulator,"",0,"","",0,"","","","","","","","","","",0,"","","","","",223783,213301,213506,"","","","","","","",220994,"","","","","","","","","","","","","","",212701,"","",214156
Wristband L3,"",378967,"","",367747,"","","","","","","","","","",354864,"","","","","",139103,142085,142995,"","","","","","","",138420,"","","","","","","","","","","","","","",135135,"","",135519
G3,"",142305,"","",134970,"","","","","","","","","","",133860,"","","","","",132509,134196,131691,"","","","","","","",132365,"","","","","","","","","","","","","","",130970,"","",130513
Joint Plug,"",0,"","",0,"","","","","","","","","","",0,"","","","","",157888,159101,158396,"","","","","","","",155031,"","","","","","","","","","","","","","",157338,"","",155713
End,"",186911,"","",186080,"","","","","","","","","","",185173,"","","","","",27749,27215,28865,"","","","","","","",26946,"","","","","","","","","","","","","","",28121,"","",27021
